ID,Height,timestamp,Type,From,To,Amount,Fee
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PC63-JNTN-NN4W-4QSE4,1e-08,0.99225
323313999606705285,617068,2019-05-04 12:27:35,Ordinary Payment,S-PC63-JNTN-NN4W-4QSE4,S-P6G2-X6R5-XJTE-A7SPA,96431.0,0.1
7407007967777022894,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PC63-JNTN-NN4W-4QSE4,0.0,1.0
9437251659365420277,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PC63-JNTN-NN4W-4QSE4,0.0,1.0
18398002529945526972,480905,2018-04-18 10:10:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PC63-JNTN-NN4W-4QSE4,2722.05454718,1.0
57769586583375798,476218,2018-04-05 07:08:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PC63-JNTN-NN4W-4QSE4,6333.27627963,1.0
9214273212750290287,476115,2018-04-05 00:33:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PC63-JNTN-NN4W-4QSE4,0.0,1.0
6165128303999763883,470265,2018-03-19 15:27:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PC63-JNTN-NN4W-4QSE4,2926.42130123,1.0
7384509499026386924,469473,2018-03-17 10:31:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PC63-JNTN-NN4W-4QSE4,25608.05600729,1.0
9353998661849948837,442093,2017-12-30 20:42:19,Reward Recipient Assignment,S-PC63-JNTN-NN4W-4QSE4,S-PC63-JNTN-NN4W-4QSE4,0.0,1.0
6704863774634160967,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PC63-JNTN-NN4W-4QSE4,51.66,1.0
2698799720159482126,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PC63-JNTN-NN4W-4QSE4,59.06,1.0
1786139894210196207,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PC63-JNTN-NN4W-4QSE4,54.26,1.0
13199827479608391936,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PC63-JNTN-NN4W-4QSE4,96.58,1.0
13125477861891064842,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PC63-JNTN-NN4W-4QSE4,58.12,1.0
6133828956960773504,440581,2017-12-26 15:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PC63-JNTN-NN4W-4QSE4,82.47999999,1.0
2463705799796518591,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PC63-JNTN-NN4W-4QSE4,58.64999999,1.0
17477696165107665906,437245,2017-12-17 07:07:19,Reward Recipient Assignment,S-PC63-JNTN-NN4W-4QSE4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5141963102710202543,437237,2017-12-17 06:38:50,Account Update,S-PC63-JNTN-NN4W-4QSE4,,0.0,1.0
8085912396507058754,437235,2017-12-17 06:29:23,Ordinary Payment,S-5XL4-RCN3-ATHB-6NRL9,S-PC63-JNTN-NN4W-4QSE4,9.0,1.0
