ID,Height,timestamp,Type,From,To,Amount,Fee
17758353224499701276,512781,2018-07-16 15:56:54,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,20.62047438,0.01
1779160252621877909,512778,2018-07-16 15:34:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.63047438,0.0735
12736862751583291803,512661,2018-07-16 07:20:44,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,22.09669228,0.01
5691511244025688657,512660,2018-07-16 07:06:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.10669228,0.0735
1425637293794094791,512512,2018-07-15 21:43:57,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,27.38214188,0.01
7719468418394615401,512509,2018-07-15 21:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,27.39214188,0.0735
11498591833868169790,512209,2018-07-15 01:24:55,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,23.14655547,0.01
15769867902565443563,512207,2018-07-15 01:17:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.15655547,0.0735
9770047776923105569,512151,2018-07-14 21:05:06,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,20.37115829,0.01
9628919842954180884,512149,2018-07-14 21:02:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.38115829,0.0735
7150113116505460407,512118,2018-07-14 18:59:02,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,20.52199335,0.01
16569120542179683947,512100,2018-07-14 18:21:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.53199335,0.0735
16870546443859217039,511858,2018-07-14 01:47:53,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,21.21719007,0.01
10995219285085705386,511857,2018-07-14 01:47:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.22719007,0.0735
203006683556721871,511637,2018-07-13 10:43:12,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,23.21644604,0.008
2742802058714673349,511629,2018-07-13 10:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.22444604,0.0735
1484802190229433452,511456,2018-07-12 22:16:57,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,22.58813077,0.0735
16591119194130947898,511455,2018-07-12 22:15:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.66163077,0.0735
8877087137167234095,511322,2018-07-12 13:48:07,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,24.03337767,0.0735
1393391915664026353,511321,2018-07-12 13:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.10687767,0.0735
7758944237608426286,511047,2018-07-11 19:16:52,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,20.12593558,0.0735
15763309136770125215,511046,2018-07-11 19:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.19943558,0.0735
3667652923074785946,510548,2018-07-10 09:41:20,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,25.64968561,0.0735
3707034905861069318,510546,2018-07-10 09:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.72318561,0.0735
9192539429707986226,510464,2018-07-10 03:54:13,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,21.16826773,0.0735
17051983648883208636,510463,2018-07-10 03:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.24176773,0.0735
16304290517918418947,510392,2018-07-09 23:21:04,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,22.59866014,0.0735
16707359873447035357,510382,2018-07-09 22:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.67216014,0.0735
12273220581832568962,510355,2018-07-09 20:59:35,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,20.42590456,0.00735
1345877588571970616,510323,2018-07-09 18:46:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.43325456,0.0735
7900104394091749611,510317,2018-07-09 18:24:26,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,25.04209425,0.00735
16003337828132849359,510253,2018-07-09 13:39:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.04944425,0.0735
18049519605549627377,510182,2018-07-09 08:47:14,MultiOutSame Payment,S-S4MJ-8RH3-L7DR-DB2DH,,51033.0,0.01419612
14812404572834728005,509296,2018-07-06 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.59006604,0.0735
16107169721309605289,509060,2018-07-06 05:55:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.82102218,0.0735
17852386835343074496,508871,2018-07-05 16:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.42705353,0.0735
17188409176641246314,508670,2018-07-05 03:38:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.31625852,0.0735
15705316302824428836,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S4MJ-8RH3-L7DR-DB2DH,0.0,1.0
17143847051112507198,502115,2018-06-16 20:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.56957768,1.0
1431111543404542244,501940,2018-06-16 07:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,26.88488551,1.0
2784469331205143880,501849,2018-06-16 01:15:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.36581527,1.0
18138686255611771212,501706,2018-06-15 15:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.42448621,1.0
9845976969475634992,501510,2018-06-15 02:05:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,28.46826888,1.0
3860777928322440814,501317,2018-06-14 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.40941523,1.0
13129636176369638193,501114,2018-06-14 00:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.54501033,1.0
10967267868155591971,501017,2018-06-13 16:58:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,27.50135277,1.0
1538986398674499885,500899,2018-06-13 09:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.74081516,1.0
12412008271901042745,500870,2018-06-13 07:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.84118521,1.0
1989095444032713231,500847,2018-06-13 05:35:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,35.5548168,1.0
1199721297636924843,500787,2018-06-13 01:39:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.07012,1.0
16187151490993967223,500645,2018-06-12 16:06:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,30.87565159,1.0
16690266962502521382,500617,2018-06-12 14:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.55293577,1.0
728666931475971599,500518,2018-06-12 07:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.50824231,1.0
5501242982412869915,500390,2018-06-11 23:05:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.36302601,1.0
17146776423728595413,500342,2018-06-11 19:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.24839154,1.0
385117898917200526,500291,2018-06-11 16:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,30.25670805,1.0
18380349453103135950,500145,2018-06-11 06:40:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.11647442,1.0
11253288112626974118,499945,2018-06-10 16:45:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.51317202,1.0
5599068385968025156,499739,2018-06-10 03:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.30308922,1.0
14598066810800735648,499612,2018-06-09 18:44:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.75322002,1.0
17146990722279632765,499474,2018-06-09 09:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.27613337,1.0
5135368932382135786,499408,2018-06-09 04:34:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,26.41083234,1.0
11562787976998582502,499316,2018-06-08 22:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.68665419,1.0
12847498831071303643,499247,2018-06-08 18:15:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.72066145,1.0
11938733721467372041,499127,2018-06-08 10:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.40777013,1.0
419674175335900653,499037,2018-06-08 03:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.54326768,1.0
3422002145420380431,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,26.13828602,1.0
15191452567393326092,498744,2018-06-07 08:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,26.0012131,1.0
15223030815680657078,498639,2018-06-07 01:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.55751141,1.0
16969792623633601542,495494,2018-05-29 06:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,27.28539594,1.0
14747227981372630446,495422,2018-05-29 01:26:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.66632574,1.0
16182229541411454404,495358,2018-05-28 21:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.42750914,1.0
374527474596174916,495250,2018-05-28 13:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.50604424,1.0
3547055087341791001,495089,2018-05-28 02:47:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.8459777,1.0
17427817574335568955,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.07034551,1.0
6233405390187335730,494884,2018-05-27 13:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.74823534,1.0
16576970734474673384,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.96397672,1.0
12183220163476376964,494778,2018-05-27 05:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.73959239,1.0
16433849839313768884,494657,2018-05-26 22:17:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.42764324,1.0
4051750951365706783,494468,2018-05-26 09:19:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.02501077,1.0
7082807752766047462,494377,2018-05-26 03:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,26.62876968,1.0
6631739643895433998,494269,2018-05-25 19:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.01684822,1.0
17229937374486938457,494187,2018-05-25 14:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.07074434,1.0
2111974561998817431,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.13768608,1.0
14719792936414416141,493979,2018-05-25 00:32:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.50756036,1.0
10374825923658992620,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.11080341,1.0
16646869101682052425,493792,2018-05-24 12:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.91009248,1.0
6599397802746592629,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.42852839,1.0
6006047840861041135,493686,2018-05-24 04:50:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.48598613,1.0
8417463358457022170,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,26.16131523,1.0
5833314175528130032,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.28403586,1.0
10639017063893826458,493375,2018-05-23 07:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.75415457,1.0
7134803237720401726,493240,2018-05-22 22:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.91634312,1.0
5452708949084591107,493178,2018-05-22 18:48:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.79034609,1.0
2578913140879038207,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.15370506,1.0
12901950369576915244,492881,2018-05-21 23:09:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.14193027,1.0
1557090781936272279,492806,2018-05-21 17:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.11589994,1.0
4419323972661999910,492694,2018-05-21 10:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.91160466,1.0
14478211613564718919,492668,2018-05-21 08:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,26.37825887,1.0
5391999956942045751,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.83443784,1.0
192945662935189849,492560,2018-05-21 01:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.73286705,1.0
1101425916946037210,492443,2018-05-20 17:22:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.52981204,1.0
4908541434330535053,492391,2018-05-20 13:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.62930043,1.0
1199362338845980521,492328,2018-05-20 09:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.1168819,1.0
6285519618033765558,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,27.181171,1.0
8754885604371668054,492084,2018-05-19 17:34:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.42496707,1.0
2187064434292861690,492041,2018-05-19 14:17:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.49548793,1.0
15963136336318671076,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.64593469,1.0
2058256374296586555,491946,2018-05-19 08:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.14497551,1.0
17329086449368252437,491877,2018-05-19 03:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.13986506,1.0
14567223862117911785,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.55234498,1.0
8381671019099677751,491709,2018-05-18 16:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.20341333,1.0
16558571059225996314,491670,2018-05-18 13:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.59259324,1.0
14263999316215319601,491605,2018-05-18 08:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.91311514,1.0
2067568668373198994,491557,2018-05-18 05:58:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.10221503,1.0
11345011515055914341,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.43970701,1.0
5582296370383074549,491335,2018-05-17 15:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.97047227,1.0
11673347111691750554,491303,2018-05-17 12:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,26.60255665,1.0
16850565854895888635,491138,2018-05-17 01:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.97499545,1.0
2230060159066213172,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,27.33417361,1.0
6435270348559421372,490952,2018-05-16 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.24394272,1.0
7457885234747323645,490857,2018-05-16 06:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,26.77147254,1.0
3077700400975860062,490770,2018-05-16 01:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.30109946,1.0
15738768882161966950,490657,2018-05-15 17:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.81232585,1.0
348105984097460986,490622,2018-05-15 14:58:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.0294743,1.0
10107588336553151321,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.76095082,1.0
12515043426745424933,490441,2018-05-15 03:00:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.18735275,1.0
10794476344493255515,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.95536948,1.0
1916354685664489179,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.82601511,1.0
5832836720786048048,490173,2018-05-14 09:09:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.21238457,1.0
8258824923833656849,490144,2018-05-14 07:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.41613876,1.0
13461120886407043293,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.40735752,1.0
8684754092726901776,489903,2018-05-13 14:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.46671219,1.0
11272507163053975906,489837,2018-05-13 10:20:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.52262064,1.0
10994877803890420044,489742,2018-05-13 04:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.45886246,1.0
10224674177120736447,489637,2018-05-12 20:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.90081989,1.0
16479603170190001544,489525,2018-05-12 13:12:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.17192094,1.0
7867220071550095160,489373,2018-05-12 03:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.23926615,1.0
9919922551237207500,489158,2018-05-11 12:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.08054916,1.0
2291968085653952167,489123,2018-05-11 10:29:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.08069663,1.0
6180729480145890165,489016,2018-05-11 03:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.66050972,1.0
15207877808340195645,488709,2018-05-10 06:25:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.24279563,1.0
5234618767082717510,488680,2018-05-10 04:49:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.77602367,1.0
2849358664351799623,488611,2018-05-09 23:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.46013435,1.0
9816692818906418905,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.33585804,1.0
506928202939625473,488404,2018-05-09 10:08:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,26.14375321,1.0
7161190597957638548,488330,2018-05-09 05:08:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.92866335,1.0
13131266861284341958,488219,2018-05-08 21:20:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.09075002,1.0
3503904247008274972,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.71205305,1.0
15284397746027727628,488077,2018-05-08 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.48894547,1.0
326720082763068950,488019,2018-05-08 08:07:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.84896782,1.0
18239208228571434409,487885,2018-05-07 22:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.7472917,1.0
13088103937462655476,487860,2018-05-07 20:58:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.00733916,1.0
17127141193634400014,487845,2018-05-07 19:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.89874038,1.0
6083022641395699315,487791,2018-05-07 16:50:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.60417786,1.0
17741796886812320151,487644,2018-05-07 06:34:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.81751718,1.0
