ID,Height,timestamp,Type,From,To,Amount,Fee
4795262378999996954,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4XVB-84UU-TCU8-2FHNW,6.59e-06,0.0735
2310092284566314690,610836,2019-04-17 02:13:08,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,9597.0,1.0
15692335325507345673,610831,2019-04-17 01:43:57,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,9598.0,0.0294
12228646671036647835,581546,2019-01-25 02:06:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XVB-84UU-TCU8-2FHNW,0.0,0.9
3627321158514712435,581545,2019-01-25 02:05:26,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,11389.0,1.0
2808926704360340329,581533,2019-01-25 01:28:58,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,11390.0,0.05145
2589464963106156627,569902,2018-12-23 12:17:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XVB-84UU-TCU8-2FHNW,0.0,0.05
1459122124612958650,569901,2018-12-23 12:13:06,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,5559.0,1.0
8937904986273678605,569891,2018-12-23 11:42:07,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,5560.0,0.1
4788252714221486729,561545,2018-11-30 02:50:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XVB-84UU-TCU8-2FHNW,0.0,0.97755
10840249428120469822,561544,2018-11-30 02:41:31,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,32979.0,1.0
14160892571634238037,561531,2018-11-30 01:48:35,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,32980.0,0.19845
4998573007177572133,501699,2018-06-15 15:18:28,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
7701209282541191079,501698,2018-06-15 14:49:42,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,2000.0,1.0
1711809736652175166,487336,2018-05-06 10:12:20,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
17708614104172510511,487330,2018-05-06 09:41:00,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,2998.0,1.0
3207137999362417293,485816,2018-05-02 03:55:10,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,20749.0,1.0
1909076458540783180,485807,2018-05-02 03:20:58,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,20750.0,2.0
16277949865083863799,453261,2018-01-31 02:31:00,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
13339161033021988883,453252,2018-01-31 01:56:16,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,570.0,1.0
8339223241539110562,451690,2018-01-26 16:51:21,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,579.0,1.0
9351704390937448832,451684,2018-01-26 16:04:37,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,580.0,1.0
10621431598626417397,450397,2018-01-23 02:07:20,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,514.0,1.0
4918510371643327860,450394,2018-01-23 01:47:20,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,515.0,1.0
13282362989620507221,449523,2018-01-20 15:17:23,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,332.0,1.0
13298513429568617809,449514,2018-01-20 14:48:53,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,333.0,1.0
10752990516108831597,449400,2018-01-20 07:11:27,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,394.0,1.0
15475961667033364846,449394,2018-01-20 06:35:22,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,395.0,1.0
13769121615534887664,447532,2018-01-15 02:22:08,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
3874710079456711549,447524,2018-01-15 01:42:47,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,420.0,1.0
8650433901084583836,446660,2018-01-12 15:37:55,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,354.0,1.0
9672688945848651560,446650,2018-01-12 14:46:53,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,355.0,1.0
1175072267366727286,445951,2018-01-10 15:40:47,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,158.0,1.0
6282389589440503413,445936,2018-01-10 15:08:31,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,159.0,1.0
8382797671065293096,443471,2018-01-03 17:20:47,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
11728623684495301568,443464,2018-01-03 16:43:25,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,1250.0,1.0
7909746531736649556,442047,2017-12-30 17:22:24,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,136.0,1.0
16218421200336382255,442023,2017-12-30 16:11:01,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,137.0,1.0
130289489673176225,441636,2017-12-29 13:53:21,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,278.0,1.0
4049985332897063270,441630,2017-12-29 13:24:40,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,279.0,1.0
16056006101474743731,440872,2017-12-27 10:23:49,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,475.0,1.0
12754575543818883311,440865,2017-12-27 10:01:55,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,476.0,1.0
1957468611752363140,440575,2017-12-26 14:45:15,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,362.0,1.0
3190573065605136916,440573,2017-12-26 14:29:10,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,363.0,1.0
4880613102912602721,440029,2017-12-25 02:09:43,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
14532711455830841503,440026,2017-12-25 01:51:27,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,240.0,1.0
464125394331103939,439395,2017-12-23 07:24:07,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
14911217320063959735,439388,2017-12-23 06:47:30,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,340.0,1.0
12793946104632032198,437391,2017-12-17 16:55:44,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,568.0,1.0
11744320534020361560,437387,2017-12-17 16:15:30,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,569.0,1.0
7993595234560797487,437211,2017-12-17 04:53:27,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
5224756562169122564,437200,2017-12-17 04:12:34,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,1010.0,1.0
17845800597166815864,435746,2017-12-13 02:54:03,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
9816228682351008673,435742,2017-12-13 02:31:59,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,2380.0,1.0
14893522948727969453,433223,2017-12-06 01:51:58,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,2699.0,1.0
6598711812534812940,433220,2017-12-06 01:36:32,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,2700.0,1.0
5995543891020664538,425374,2017-11-14 02:35:16,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,1248.0,1.0
14307027222699986797,425366,2017-11-14 02:18:59,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,1249.0,1.0
8528413644734025008,420899,2017-11-01 14:39:06,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,1639.0,1.0
9371899893943174461,420892,2017-11-01 14:10:56,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,1640.0,1.0
9936629927402641063,406423,2017-09-22 02:19:54,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,2059.0,1.0
5574218092768608219,406418,2017-09-22 02:06:13,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,2060.0,1.0
13618213823385571449,398808,2017-08-31 19:17:21,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
7514405040526530256,398798,2017-08-31 18:55:08,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,2350.0,1.0
2456253932043608707,381065,2017-07-12 18:11:55,Ordinary Payment,S-4XVB-84UU-TCU8-2FHNW,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2579103844949553123,381060,2017-07-12 17:46:49,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,2.0,1.0
2602675442751366961,381060,2017-07-12 17:46:49,Ordinary Payment,S-ERCF-HQ95-63GQ-5AC3R,S-4XVB-84UU-TCU8-2FHNW,5.0,1.0
