ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8F6M-ZMZA-XDQ5-7Y9K3,2.19e-06,0.0735
6707062650501106084,386841,2017-07-29 07:53:03,Ordinary Payment,S-8F6M-ZMZA-XDQ5-7Y9K3,S-HK9D-P74Q-XDEJ-D6PGM,13475.0,1.0
5134019954693809744,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8F6M-ZMZA-XDQ5-7Y9K3,8813.364112,1.0
16238518815281886849,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8F6M-ZMZA-XDQ5-7Y9K3,4654.10857011,1.0
16430908385911488572,373557,2017-06-21 18:25:54,Ordinary Payment,S-8F6M-ZMZA-XDQ5-7Y9K3,S-TBWX-EV97-8HM7-7CYSJ,5188.0,1.0
10460700973792578450,373335,2017-06-21 03:55:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8F6M-ZMZA-XDQ5-7Y9K3,5190.78817612,1.0
12678791376889416199,372571,2017-06-19 00:02:41,Ordinary Payment,S-8F6M-ZMZA-XDQ5-7Y9K3,S-TBWX-EV97-8HM7-7CYSJ,5071.0,1.0
7541118308913517479,370502,2017-06-13 05:28:41,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8F6M-ZMZA-XDQ5-7Y9K3,5073.55934956,1.0
5158311546032514124,368596,2017-06-07 22:02:01,Ordinary Payment,S-8F6M-ZMZA-XDQ5-7Y9K3,S-TBWX-EV97-8HM7-7CYSJ,4240.0,1.0
2594670422252379066,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8F6M-ZMZA-XDQ5-7Y9K3,4176.25779626,1.0
7948672128370481419,366343,2017-06-01 14:54:54,Ordinary Payment,S-8F6M-ZMZA-XDQ5-7Y9K3,S-TBWX-EV97-8HM7-7CYSJ,115650.0,12.0
7696248257671161310,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8F6M-ZMZA-XDQ5-7Y9K3,9681.35480935,1.0
2429241785092844596,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8F6M-ZMZA-XDQ5-7Y9K3,319.786442,1.0
14077124539981245140,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8F6M-ZMZA-XDQ5-7Y9K3,9722.2228,1.0
4986930160013444891,361922,2017-05-20 06:02:18,Ordinary Payment,S-8F6M-ZMZA-XDQ5-7Y9K3,S-TBWX-EV97-8HM7-7CYSJ,5610.0,1.0
2987827049878365311,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8F6M-ZMZA-XDQ5-7Y9K3,128.31036,1.0
6148400676146293504,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8F6M-ZMZA-XDQ5-7Y9K3,5412.65985266,1.0
11157769018859692962,359632,2017-05-13 19:38:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8F6M-ZMZA-XDQ5-7Y9K3,0.0,1.0
809518006289346129,359630,2017-05-13 19:36:04,Ask Order Placement,S-8F6M-ZMZA-XDQ5-7Y9K3,,0.0,1.0
7082927146688816889,359417,2017-05-13 06:03:39,Ask Order Placement,S-8F6M-ZMZA-XDQ5-7Y9K3,,0.0,1.0
2408946143476641729,358842,2017-05-11 15:30:15,Ordinary Payment,S-8F6M-ZMZA-XDQ5-7Y9K3,S-TBWX-EV97-8HM7-7CYSJ,19450.0,2.0
3707012066427157701,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8F6M-ZMZA-XDQ5-7Y9K3,19470.59,1.0
11728789560763736539,357689,2017-05-08 09:16:55,Token Transfer,S-8F6M-ZMZA-XDQ5-7Y9K3,S-JEUZ-HTVZ-DWAQ-GANDA,0.0,1.0
12793438287698205585,355384,2017-05-01 23:08:26,Ordinary Payment,S-8F6M-ZMZA-XDQ5-7Y9K3,S-ATF9-ETXY-AHNH-4PT9M,26390.0,3.0
9336879102639088981,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8F6M-ZMZA-XDQ5-7Y9K3,26400.0,1.0
13728101364885792844,355095,2017-05-01 03:41:05,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-8F6M-ZMZA-XDQ5-7Y9K3,0.0,1.0
