ID,Height,timestamp,Type,From,To,Amount,Fee
2033591066133547391,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56R7-KDFT-BF6J-5P7FG,0.0,1.0
18299074605273936038,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56R7-KDFT-BF6J-5P7FG,0.0,1.0
2659832066439403387,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56R7-KDFT-BF6J-5P7FG,0.0,1.0
10145997364823808801,384285,2017-07-21 20:49:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56R7-KDFT-BF6J-5P7FG,0.0,1.0
10058041095381008686,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56R7-KDFT-BF6J-5P7FG,0.0,1.0
15736951291509897011,383929,2017-07-20 22:23:56,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-56R7-KDFT-BF6J-5P7FG,1.0,1.0
16178681218144847140,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56R7-KDFT-BF6J-5P7FG,0.0,1.0
12896284335704498530,11054,2014-09-11 10:15:32,Reward Recipient Assignment,S-56R7-KDFT-BF6J-5P7FG,S-56R7-KDFT-BF6J-5P7FG,0.0,1.0
837122620398899741,11053,2014-09-11 10:08:44,Ordinary Payment,S-56R7-KDFT-BF6J-5P7FG,S-VZFL-U3NZ-DBD5-GXAPL,1.0,1.0
3121646434654791275,10884,2014-09-10 23:02:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-56R7-KDFT-BF6J-5P7FG,2.0,1.0
3987555394735966786,10884,2014-09-10 23:02:27,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-56R7-KDFT-BF6J-5P7FG,2.0,1.0
