ID,Height,timestamp,Type,From,To,Amount,Fee
10589002128551098071,1272073,2024-04-30 21:45:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12188214810550448326,1272072,2024-04-30 21:41:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15861281355180539780,1272071,2024-04-30 21:37:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
364855014648370274,1272070,2024-04-30 21:32:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13937525075330196847,1272069,2024-04-30 21:29:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13003478562125072025,1272068,2024-04-30 21:25:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5524945112194766223,1272067,2024-04-30 21:23:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17709751017069512819,1272066,2024-04-30 21:20:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9432146227795072339,1272065,2024-04-30 21:15:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6583562621816501548,1272064,2024-04-30 21:10:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17698298089871542638,1272063,2024-04-30 21:06:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7876533368445869968,1272062,2024-04-30 21:02:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12818867061928662662,1272061,2024-04-30 20:59:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16401005080267984446,1272060,2024-04-30 20:55:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7303172081513436800,1272059,2024-04-30 20:50:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11659872753411818656,1272058,2024-04-30 20:46:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11209392264458398386,1272056,2024-04-30 20:39:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4810778195701343258,1272055,2024-04-30 20:36:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10924143460134733351,1272054,2024-04-30 20:32:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16815851647190081274,1272053,2024-04-30 20:29:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5352192756496366677,1272052,2024-04-30 20:25:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9232677276584340272,1272051,2024-04-30 20:20:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18187799595075277606,1272050,2024-04-30 20:17:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13551786671338968395,1272049,2024-04-30 20:12:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15579441961914662501,1272048,2024-04-30 20:08:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2903019327672733508,1272047,2024-04-30 20:04:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
790650311037501843,1272046,2024-04-30 20:00:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
80169286395999700,1272045,2024-04-30 19:55:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14673052911038199229,1272044,2024-04-30 19:51:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17417418981260486107,1272043,2024-04-30 19:48:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1390674266182639808,1272042,2024-04-30 19:44:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6251971541584142596,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.188
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
7462177787506901696,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.028
13527115555950479355,1272041,2024-04-30 19:39:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16574818464263132034,1272040,2024-04-30 19:35:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7027764996435547780,1272039,2024-04-30 19:31:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3097637879192879272,1272038,2024-04-30 19:26:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15867460157941856393,1272037,2024-04-30 19:21:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13830747360512220636,1272036,2024-04-30 19:17:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6861462628406363643,1272035,2024-04-30 19:12:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6931070024351376210,1272034,2024-04-30 19:09:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3117734960693258102,1272033,2024-04-30 19:04:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11435074032429416195,1272032,2024-04-30 19:00:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1563312336314179249,1272031,2024-04-30 18:56:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9477074712279709522,1272030,2024-04-30 18:51:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5423427766080501756,1272029,2024-04-30 18:49:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18236045222120739220,1272028,2024-04-30 18:45:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6119328227503278546,1272027,2024-04-30 18:41:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12551925313125092653,1272026,2024-04-30 18:40:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14288241013456377492,1272025,2024-04-30 18:35:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2156430859150517781,1272024,2024-04-30 18:32:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5167691519778314536,1272023,2024-04-30 18:28:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7561880348845112224,1272022,2024-04-30 18:24:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8594691453992111100,1272021,2024-04-30 18:20:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12034287552952620086,1272020,2024-04-30 18:16:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11199526363201433158,1272019,2024-04-30 18:11:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8668512455887155808,1272018,2024-04-30 18:06:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6081731323377226052,1272017,2024-04-30 18:02:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3740875551859109687,1272016,2024-04-30 17:58:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15426313414127380167,1272015,2024-04-30 17:53:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5777294026612282643,1272014,2024-04-30 17:49:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8522140311722661424,1272013,2024-04-30 17:45:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7250475565161989923,1272012,2024-04-30 17:41:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17615478679277544057,1272011,2024-04-30 17:38:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13516016321730975487,1272010,2024-04-30 17:34:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
289256439803355548,1272009,2024-04-30 17:31:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7341458846478209696,1272008,2024-04-30 17:26:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17354976488428430584,1272007,2024-04-30 17:21:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17090437728558425433,1272006,2024-04-30 17:17:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7008369901103236633,1272005,2024-04-30 17:14:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9825854873466697025,1272004,2024-04-30 17:11:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3666664447331404446,1272003,2024-04-30 17:07:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8278798722107370896,1272002,2024-04-30 17:02:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11747530968273542071,1272001,2024-04-30 16:57:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16811629615834295847,1272000,2024-04-30 16:53:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17251183515382666517,1271999,2024-04-30 16:52:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15652283979893344068,1271998,2024-04-30 16:48:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3854676587142691016,1271997,2024-04-30 16:43:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12298360037428308544,1271996,2024-04-30 16:39:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6422158323954286487,1271995,2024-04-30 16:34:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16351836787310285567,1271994,2024-04-30 16:29:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12498352498618423016,1271993,2024-04-30 16:24:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10400577333540618746,1271992,2024-04-30 16:19:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15427239143873473271,1271991,2024-04-30 16:15:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10334431283985588098,1271990,2024-04-30 16:11:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5130860874572391789,1271989,2024-04-30 16:06:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9445885827134560398,1271988,2024-04-30 16:02:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5024493375066097614,1271987,2024-04-30 15:57:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12588845045646907334,1271986,2024-04-30 15:52:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15379822932032351126,1271985,2024-04-30 15:47:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10306702508019024386,1271984,2024-04-30 15:43:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16131735739662678695,1271983,2024-04-30 15:39:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16486021281583916924,1271982,2024-04-30 15:35:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1687257810399174265,1271981,2024-04-30 15:31:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12316673863450174658,1271980,2024-04-30 15:28:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13963901905224640183,1271979,2024-04-30 15:24:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10271404212913718430,1271978,2024-04-30 15:19:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15065658704881839413,1271977,2024-04-30 15:15:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2184824443050686458,1271976,2024-04-30 15:12:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
776845619834805347,1271975,2024-04-30 15:08:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4997394484419660161,1271974,2024-04-30 15:04:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14215028336648177316,1271973,2024-04-30 15:00:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15897141979805150765,1271972,2024-04-30 14:54:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5037938876734187181,1271971,2024-04-30 14:50:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18439496460934211034,1271969,2024-04-30 14:39:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4586756920069723196,1271968,2024-04-30 14:37:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2282738110224170898,1271967,2024-04-30 14:32:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10829497606729354325,1271966,2024-04-30 14:29:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15866177325578609737,1271965,2024-04-30 14:25:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
194504561465813597,1271964,2024-04-30 14:21:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16089118676706071154,1271963,2024-04-30 14:17:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1259876751964174746,1271962,2024-04-30 14:13:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13668509612050709828,1271961,2024-04-30 14:09:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17112406461002511401,1271960,2024-04-30 14:04:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7977333631104179324,1271959,2024-04-30 14:00:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14166722381748143086,1271958,2024-04-30 13:58:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9050652828187798421,1271957,2024-04-30 13:53:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5544704324424452789,1271956,2024-04-30 13:48:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4787237616334705920,1271955,2024-04-30 13:43:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15159447843905467873,1271954,2024-04-30 13:37:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10362095555465793672,1271953,2024-04-30 13:35:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15392985287156082782,1271952,2024-04-30 13:31:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8989051219547515871,1271951,2024-04-30 13:26:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14327211240792094367,1271950,2024-04-30 13:23:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2740439042724827798,1271949,2024-04-30 13:18:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1406772715800318371,1271948,2024-04-30 13:13:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3287763156599419127,1271947,2024-04-30 13:09:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1088324820793407404,1271946,2024-04-30 13:06:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10388207154009245972,1271945,2024-04-30 13:01:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14651345482487484759,1271944,2024-04-30 12:57:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11817462694242157476,1271943,2024-04-30 12:53:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16363564633472147235,1271942,2024-04-30 12:49:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14367940639516470463,1271941,2024-04-30 12:45:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3541834807075913105,1271940,2024-04-30 12:41:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15303520707761683900,1271939,2024-04-30 12:36:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13561853405451300436,1271938,2024-04-30 12:32:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
989371321728980591,1271937,2024-04-30 12:28:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
297245595443710430,1271936,2024-04-30 12:24:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4418272799952241154,1271935,2024-04-30 12:19:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7336963023587231817,1271934,2024-04-30 12:16:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11344906717920136422,1271933,2024-04-30 12:13:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3915345569643970018,1271932,2024-04-30 12:09:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10484885686147884352,1271931,2024-04-30 12:06:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14258742881406530739,1271930,2024-04-30 12:00:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18112541471096720186,1271929,2024-04-30 11:56:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15330524977563305003,1271928,2024-04-30 11:51:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14500143952606200229,1271927,2024-04-30 11:48:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8505805705479279937,1271926,2024-04-30 11:44:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6967383731607628633,1271925,2024-04-30 11:41:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2546516960119015734,1271924,2024-04-30 11:37:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6412455089848710953,1271923,2024-04-30 11:33:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11123267054403927146,1271922,2024-04-30 11:29:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17375375124918933657,1271921,2024-04-30 11:26:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15745824747063324626,1271920,2024-04-30 11:23:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11288064865678088579,1271919,2024-04-30 11:19:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2658382218559612738,1271918,2024-04-30 11:16:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17788763212539574769,1271917,2024-04-30 11:14:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5040679383272607510,1271916,2024-04-30 11:10:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
946028254724481778,1271915,2024-04-30 11:06:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14154819712849804219,1271914,2024-04-30 11:01:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1322313325956055088,1271913,2024-04-30 10:56:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14108997955270828459,1271912,2024-04-30 10:53:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2412303141932920901,1271911,2024-04-30 10:49:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15918355224460814653,1271910,2024-04-30 10:43:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18409591022968524127,1271909,2024-04-30 10:41:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10239363471923305515,1271908,2024-04-30 10:39:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17049849372861077302,1271907,2024-04-30 10:35:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11339981344881346505,1271906,2024-04-30 10:31:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
815909392430730480,1271905,2024-04-30 10:25:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9995569390451703598,1271904,2024-04-30 10:21:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4835154421964999590,1271903,2024-04-30 10:16:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3847595305907360918,1271902,2024-04-30 10:11:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16464560458110131120,1271901,2024-04-30 10:07:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6626452722518461350,1271900,2024-04-30 10:03:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1387286843511518370,1271899,2024-04-30 09:59:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17022677148227257068,1271898,2024-04-30 09:55:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4018729610792250010,1271897,2024-04-30 09:49:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12962560294143176831,1271896,2024-04-30 09:44:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12487370588100133516,1271895,2024-04-30 09:43:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11096394995388067570,1271894,2024-04-30 09:38:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4558949048593238612,1271893,2024-04-30 09:35:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15533974976769343219,1271892,2024-04-30 09:32:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17112883809896370473,1271891,2024-04-30 09:28:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6292681614780979953,1271890,2024-04-30 09:23:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16275146116723764049,1271889,2024-04-30 09:19:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9345040972136043516,1271888,2024-04-30 09:14:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14325355563055532472,1271887,2024-04-30 09:10:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11451879920331686568,1271886,2024-04-30 09:06:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8773915958567441420,1271885,2024-04-30 09:03:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1591321493260291407,1271884,2024-04-30 08:57:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5997501784040544710,1271883,2024-04-30 08:53:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7126148066989200870,1271882,2024-04-30 08:48:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13114905476065402779,1271881,2024-04-30 08:46:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12753379125293620184,1271879,2024-04-30 08:39:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17216911288983589994,1271878,2024-04-30 08:37:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5273902931415418573,1271877,2024-04-30 08:32:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15044827566648939502,1271876,2024-04-30 08:28:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12867642545834737920,1271875,2024-04-30 08:25:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10598531436738844455,1271874,2024-04-30 08:19:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12544017540537271327,1271873,2024-04-30 08:15:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17060454367814256261,1271872,2024-04-30 08:12:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10646759620202933553,1271871,2024-04-30 08:09:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7042431048681183685,1271870,2024-04-30 08:04:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17890982403681995721,1271869,2024-04-30 08:02:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3469107083797833627,1271868,2024-04-30 07:58:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2578416530192880530,1271867,2024-04-30 07:54:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18446705954063110469,1271866,2024-04-30 07:51:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11129522885546931713,1271865,2024-04-30 07:46:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8531225363528117385,1271864,2024-04-30 07:42:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17581404339442818864,1271863,2024-04-30 07:37:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
