ID,Height,timestamp,Type,From,To,Amount,Fee
4002680833993654876,780888,2020-08-04 11:42:47,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-4Y3L-HTP3-9HX5-2QU9P,12.38995,0.0441
2052845478794540671,742239,2020-04-18 16:12:52,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-W7ZR-S2M5-X5BG-3HRL8,2.0,0.03675
7971217039421327443,741238,2020-04-15 21:20:27,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-ZJK3-BTR3-36XG-D93NH,13.0,0.03675
3034059497833350542,740255,2020-04-13 02:56:34,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-67E8-G7K5-CKWY-2S29Q,1.0,0.03675
4780528892972757761,739914,2020-04-12 04:04:37,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-S8GQ-8CH8-FWBW-7U4FB,3.0,0.02205
9887524068747647155,739727,2020-04-11 15:43:41,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-3YZC-2TS7-SD3G-B2H5P,24.0,0.05145
7186569950749499422,739597,2020-04-11 07:00:58,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-ZJK3-BTR3-36XG-D93NH,3.0,0.05145
2202056893992670894,739168,2020-04-10 02:27:55,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-ZJK3-BTR3-36XG-D93NH,6.0,0.03675
288581858603529780,738925,2020-04-09 09:47:57,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-ZJK3-BTR3-36XG-D93NH,15.0,0.0294
18282032022200802543,738555,2020-04-08 08:50:40,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-ZJK3-BTR3-36XG-D93NH,4.0,0.0588
14903652511927512176,735713,2020-03-31 09:55:32,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-YN79-87FE-F8YS-8FKZX,4.0,0.0147
12775553822478597306,735043,2020-03-29 13:19:01,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-XPDV-ZRSE-WGT4-2U4DK,3.0,0.0588
6325426978742668866,734971,2020-03-29 08:15:46,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-ZJK3-BTR3-36XG-D93NH,4.0,0.03675
6566458601195280065,734875,2020-03-29 01:53:09,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-ZJK3-BTR3-36XG-D93NH,1.0,0.03675
5610990033593321556,733958,2020-03-26 12:17:33,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-ZJK3-BTR3-36XG-D93NH,1.0,0.03675
443635979516695875,733385,2020-03-24 21:59:21,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-9PQC-JFND-7M3Y-52XTE,11.0,0.0294
1454512293467832032,732737,2020-03-23 02:19:33,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-KKQT-9MX2-6VSU-AYEJJ,8.0,0.0588
4634509703429903730,732532,2020-03-22 12:29:12,Ordinary Payment,S-NSWG-4MZJ-9P46-ETWLT,S-ZJK3-BTR3-36XG-D93NH,1.0,0.0588
354852410796280695,732234,2020-03-21 16:51:19,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-ZJK3-BTR3-36XG-D93NH,9.0,0.03675
6174782704668929900,731867,2020-03-20 15:51:00,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-ZJK3-BTR3-36XG-D93NH,10.0,0.0588
6659202781937022709,729304,2020-03-13 11:54:20,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-EZ66-RJSA-9CR7-EV8HB,1.0,0.05145
5951378826398178471,727937,2020-03-09 16:27:29,Ordinary Payment,S-NCY5-NKPA-XZY9-HRY73,S-ZJK3-BTR3-36XG-D93NH,1.0,0.03675
2466499696955155615,727519,2020-03-08 11:43:52,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-MHK7-KTJP-MAG3-AAVK7,10.0,0.03675
4502435868526991710,726682,2020-03-06 03:48:18,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-ZJK3-BTR3-36XG-D93NH,1.0,0.0441
2727585599614790374,724803,2020-02-29 21:41:36,Ordinary Payment,S-7GM9-VEDK-WRS3-5ZFXS,S-ZJK3-BTR3-36XG-D93NH,4.0,0.0588
9830815508259303357,723660,2020-02-26 17:15:11,Ordinary Payment,S-7QNG-V7F7-CHNE-DLYST,S-ZJK3-BTR3-36XG-D93NH,5.0,0.0147
3298896999344771581,720969,2020-02-19 04:01:30,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-BCFV-LKHU-KWWV-6RAWS,3.0,0.0588
946059678471476694,720757,2020-02-18 13:54:59,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-PQAW-3Q65-9KE3-G2Y95,9.0,0.02205
15308770156705643312,720694,2020-02-18 09:40:46,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-ZJK3-BTR3-36XG-D93NH,1.0,0.0588
11231991264958696768,720210,2020-02-17 01:14:44,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-JRFF-4LGQ-CQ8Z-BKJJU,3.0,0.0441
5998096309524792722,719333,2020-02-14 14:11:17,Ordinary Payment,S-ST9F-XQAL-HYB6-BD39Z,S-ZJK3-BTR3-36XG-D93NH,9.0,0.0294
17293121219053629473,719279,2020-02-14 10:43:44,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-F8D8-AXQM-5LJM-87QK6,7.0,0.02205
1045644376870794509,718742,2020-02-12 22:42:31,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-ZJK3-BTR3-36XG-D93NH,2.0,0.05145
10130898017654645218,718161,2020-02-11 07:41:18,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-ZJK3-BTR3-36XG-D93NH,10.0,0.0294
13828931077827661512,716439,2020-02-06 12:00:26,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-ZJK3-BTR3-36XG-D93NH,1.0,0.05145
10628979818532792111,711623,2020-01-24 00:35:27,Ordinary Payment,S-ZJK3-BTR3-36XG-D93NH,S-6BSD-HTSK-GLF4-CLCTM,9.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZJK3-BTR3-36XG-D93NH,10.0,0.0588
