ID,Height,timestamp,Type,From,To,Amount,Fee
813417914401888206,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Y4EA-8A32-USRV-86CQ3,0.0,1.0
10290219058937735942,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4EA-8A32-USRV-86CQ3,0.0,1.0
3343361473337965115,385097,2017-07-24 12:54:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4EA-8A32-USRV-86CQ3,0.0,1.0
8452337903020464280,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4EA-8A32-USRV-86CQ3,0.0,1.0
1524983334790212283,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4EA-8A32-USRV-86CQ3,0.0,1.0
6993077546563529242,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4EA-8A32-USRV-86CQ3,0.0,1.0
9354264001114702896,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4EA-8A32-USRV-86CQ3,0.0,1.0
5538226722667154797,30218,2014-11-03 23:44:36,Ordinary Payment,S-Y4EA-8A32-USRV-86CQ3,S-D8TR-4QAR-CDJC-CBFGP,11601.0,12.0
14556461225328432331,29840,2014-11-02 22:49:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
2843597419148322706,29645,2014-11-02 09:28:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,255.4905,1.0
8711684666703480149,29408,2014-11-01 17:48:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
4211422527362877321,29180,2014-11-01 02:15:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
11374651654529758532,28735,2014-10-30 20:24:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
6905600991933563446,28452,2014-10-30 01:38:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
3600930575514632774,28242,2014-10-29 11:06:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
13283665043626597766,27735,2014-10-28 01:11:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
3166499881213920636,27498,2014-10-27 09:30:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,259.91275,1.0
16706384861523634766,27307,2014-10-26 20:34:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
1312461202653453275,27143,2014-10-26 09:43:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
10142185472849480762,26945,2014-10-25 20:16:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,255.4905,1.0
12603769285622268509,26667,2014-10-25 01:51:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,255.4905,1.0
15975723401599338367,26493,2014-10-24 14:20:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
3106705816460456403,26279,2014-10-23 23:49:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
4141960364687181031,26080,2014-10-23 10:15:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
11131881402538050935,25877,2014-10-22 21:10:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
5838443588426187883,25684,2014-10-22 07:52:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
17786676763259247747,25475,2014-10-21 17:41:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
14042046513282642489,25292,2014-10-21 05:24:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
11663502310696529601,25024,2014-10-20 11:40:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
7694891179664441020,24520,2014-10-19 01:36:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
2021019613201328451,24107,2014-10-17 21:59:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
2673702108799801102,23788,2014-10-17 00:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
6389333803554854184,23654,2014-10-16 15:34:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,259.91275,1.0
17260511034937273670,23346,2014-10-15 18:57:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
1631656164262521205,23168,2014-10-15 07:17:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
5721638831474118074,22924,2014-10-14 14:54:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
3902580990317902823,22729,2014-10-14 01:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
4188116165818533855,22078,2014-10-12 06:09:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,251.06825,1.0
11474725001378899022,21875,2014-10-11 16:27:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,257.11975,1.0
1730516005240409462,21548,2014-10-10 18:21:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,250.37,1.0
1007672281205852701,21286,2014-10-10 01:08:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,250.37,1.0
8877631317124721658,20981,2014-10-09 04:18:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,250.37,1.0
6397986207880624315,20794,2014-10-08 16:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,250.37,1.0
15254324337926914446,20345,2014-10-07 09:54:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,250.37,1.0
2432113642174852213,20108,2014-10-06 17:49:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,250.37,1.0
6776304253611960245,19888,2014-10-06 03:23:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,255.025,1.0
16208518775656527835,19786,2014-10-05 19:58:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,255.025,1.0
1202657096614582073,19275,2014-10-04 10:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,255.025,1.0
16809111820627903293,18907,2014-10-03 09:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,255.025,1.0
3263836756245269482,18700,2014-10-02 19:05:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,250.37,1.0
13750952164357072294,18558,2014-10-02 09:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,250.37,1.0
16239998012752090476,18249,2014-10-01 13:01:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,250.37,1.0
12259546477805656251,18022,2014-09-30 22:05:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,255.025,1.0
11532976941422992756,17890,2014-09-30 12:56:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,264.335,1.0
17075037501052692499,16484,2014-09-26 14:36:45,Ordinary Payment,S-Y4EA-8A32-USRV-86CQ3,S-D8TR-4QAR-CDJC-CBFGP,2037.0,2.0
16692451611107590197,15402,2014-09-23 13:50:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,250.37,1.0
7824504792590964886,15192,2014-09-22 23:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,250.37,1.0
16581956376505151088,14706,2014-09-21 15:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,250.37,1.0
13083554969813620703,14004,2014-09-19 15:45:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,250.37,1.0
8583502897963842209,13306,2014-09-17 17:17:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,250.37,1.0
15986929770255629101,12856,2014-09-16 11:07:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,250.37,1.0
4271837604466713864,12236,2014-09-14 17:53:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-Y4EA-8A32-USRV-86CQ3,500.27,1.0
7508825641016024945,10447,2014-09-09 17:33:25,Reward Recipient Assignment,S-Y4EA-8A32-USRV-86CQ3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16401202030135404966,10221,2014-09-09 02:40:29,Reward Recipient Assignment,S-Y4EA-8A32-USRV-86CQ3,S-Y4EA-8A32-USRV-86CQ3,0.0,1.0
10134189220867351790,10189,2014-09-09 00:23:31,Reward Recipient Assignment,S-Y4EA-8A32-USRV-86CQ3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
10140844491902718185,10161,2014-09-08 22:34:37,Ordinary Payment,S-Y4EA-8A32-USRV-86CQ3,S-CZNA-PRPA-EKEU-73KCB,10.0,1.0
17564702402516737360,10146,2014-09-08 21:36:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-Y4EA-8A32-USRV-86CQ3,2.0,1.0
8622235966995584505,10140,2014-09-08 21:10:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y4EA-8A32-USRV-86CQ3,49.0,1.0
