ID,Height,timestamp,Type,From,To,Amount,Fee
6927816799992802202,1273436,2024-05-04 16:29:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.23601292,0.02
17946936616467931923,1273291,2024-05-04 06:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.00550688,0.02
7422659592028257460,1273139,2024-05-03 20:32:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.18242935,0.02
11828407220656565080,1272979,2024-05-03 10:07:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.24204282,0.02
14038621568414645393,1272836,2024-05-03 00:26:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.02611602,0.02
160192288513226369,1272650,2024-05-02 11:56:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.04142171,0.02
3460155642914129599,1272520,2024-05-02 03:28:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.21680372,0.02
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
14105330087426415110,1272406,2024-05-01 19:53:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.0334482,0.02
14105770295492583422,1272258,2024-05-01 10:02:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.18460705,0.03
9278516706566445827,1272092,2024-04-30 23:06:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.07454588,0.03
12709533284880268710,1271976,2024-04-30 15:12:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.04916221,0.02
15971569813150106010,1271802,2024-04-30 03:28:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.04359748,0.02
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
10811646884942409345,1271651,2024-04-29 17:39:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.11379697,0.02
6392290260860820623,1271546,2024-04-29 10:36:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.07309072,0.02
4280801280757941666,1271415,2024-04-29 01:54:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.08632563,0.02
1993832295996206802,1271261,2024-04-28 15:29:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.24543425,0.02
4445509372349956765,1271126,2024-04-28 06:28:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.04497669,0.02
6876166493185597345,1270972,2024-04-27 20:03:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.14022614,0.02
11707317650452135313,1270827,2024-04-27 10:33:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.14628626,0.02
8360478661462629578,1270683,2024-04-27 00:44:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.11210339,0.02
5457338262253152455,1270510,2024-04-26 13:21:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.06997188,0.03
17517276148524234155,1270386,2024-04-26 05:10:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.16308206,0.02
17178217182853005661,1270265,2024-04-25 20:59:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.12175368,0.02
7780255027775394744,1270143,2024-04-25 13:02:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.00044886,0.02
9798525697715465369,1269983,2024-04-25 02:09:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.29073611,0.02
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
14695879077342290927,1269830,2024-04-24 15:58:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.01814195,0.02
13854101018545890051,1269677,2024-04-24 05:56:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.02295257,0.02
14245731166081989322,1269516,2024-04-23 19:12:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.11502767,0.02
9105285299625642080,1269386,2024-04-23 10:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.30959641,0.02
10209651675102580816,1269267,2024-04-23 02:38:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.24435561,0.02
7612390264769908218,1269135,2024-04-22 17:37:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.07137715,0.02
13857768531040175464,1269005,2024-04-22 09:02:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.01901648,0.02
10523306385407536526,1268848,2024-04-21 22:36:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.04029872,0.02
1304502857616718142,1268717,2024-04-21 13:43:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.12571509,0.02
3807200556859706439,1268591,2024-04-21 05:24:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.08445167,0.02
8178098662938827639,1268451,2024-04-20 20:09:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.12329096,0.02
9007800718194477655,1268335,2024-04-20 12:26:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.02885378,0.02
731706899951457071,1268215,2024-04-20 04:24:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.16632203,0.02
14232735195206550166,1268076,2024-04-19 19:00:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.16289742,0.02
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
16961997678955206737,1267948,2024-04-19 10:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.01187929,0.02
4780858226086550922,1267864,2024-04-19 04:57:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.0798865,0.02
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
3354988695748302347,1267469,2024-04-18 02:55:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YCVE-PNFS-L9YZ-APE55,10.03293422,0.03
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
3236660521099591622,1263458,2024-04-06 23:12:41,Reward Recipient Assignment,S-YCVE-PNFS-L9YZ-APE55,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
10968592859801390459,1263424,2024-04-06 20:51:22,Add Commitment,S-YCVE-PNFS-L9YZ-APE55,,0.0,0.01
656910926129884623,1263424,2024-04-06 20:51:22,Reward Recipient Assignment,S-YCVE-PNFS-L9YZ-APE55,S-YCVE-PNFS-L9YZ-APE55,0.0,0.01
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
12520450927856560078,1260162,2024-03-28 19:08:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.08099898,0.02
18079039296963535653,1260091,2024-03-28 14:21:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.94002459,0.02
17392073257187782582,1260004,2024-03-28 08:32:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.7750253,0.02
15990778043208951415,1259931,2024-03-28 03:45:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.9904437,0.02
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
9916225717620609090,1259794,2024-03-27 18:32:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.79322649,0.02
14935807904097608711,1259642,2024-03-27 08:16:40,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.43476308,0.02
10498502078655597237,1259598,2024-03-27 05:24:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.11814107,0.02
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
15607841356849250949,1259441,2024-03-26 18:54:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.11021938,0.02
8411453746803781091,1259349,2024-03-26 12:53:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.59278025,0.02
10866383287482980025,1259289,2024-03-26 08:56:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.52323954,0.02
1520566252434613641,1259182,2024-03-26 01:41:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.72321808,0.02
12010688339072157111,1259022,2024-03-25 15:07:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.34485461,0.02
9927161421555770404,1258873,2024-03-25 05:10:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.19429941,0.02
4530883438070760247,1258745,2024-03-24 20:41:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.10678526,0.02
10763337199706897706,1258702,2024-03-24 17:49:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.27772725,0.02
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
9793895817504656978,1258481,2024-03-24 03:00:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.60738138,0.02
8959269197668608016,1258280,2024-03-23 13:36:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,13.30220492,0.02
9520717881447337680,1258127,2024-03-23 03:20:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.03038594,0.02
1121543879783680837,1258055,2024-03-22 22:33:15,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.12359076,0.03
6111078009660798477,1257950,2024-03-22 15:30:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.89693772,0.02
8591242404839522734,1257764,2024-03-22 03:15:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,13.6923845,0.02
12760862204186793287,1257589,2024-03-21 15:37:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,13.51883203,0.02
17086565594228106196,1257498,2024-03-21 09:26:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.90205434,0.02
11128539855624388299,1257430,2024-03-21 04:53:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,14.56159216,0.02
635064620564790337,1257390,2024-03-21 02:16:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.22588108,0.02
3437152302921567953,1257205,2024-03-20 13:42:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.37928087,0.02
7055849032790790653,1257097,2024-03-20 06:45:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.42417957,0.02
3914508717449756413,1256978,2024-03-19 22:45:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.86822553,0.02
9752386617958201661,1256831,2024-03-19 12:55:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.35624222,0.02
2823162743084632822,1256638,2024-03-19 00:11:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.53136225,0.02
2013647765513545722,1256537,2024-03-18 17:17:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.33968287,0.02
8004474102869445184,1256393,2024-03-18 07:38:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,13.13862652,0.02
4390833095046850538,1256108,2024-03-17 12:45:45,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.90594252,0.02
9342119779619236874,1256065,2024-03-17 09:50:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.84569255,0.02
10637214216859583396,1255878,2024-03-16 21:18:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.9445647,0.02
2076568421955072116,1255711,2024-03-16 10:14:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.87459554,0.02
8563209034254911395,1255559,2024-03-16 00:09:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.49240675,0.02
6573547938308129582,1255445,2024-03-15 16:28:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.28166447,0.02
8112648224102240108,1255371,2024-03-15 11:25:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.50633502,0.02
9355811374902951622,1255330,2024-03-15 08:45:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.97688711,0.02
1316290125465604693,1255195,2024-03-14 23:38:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.76924392,0.02
11396529066425302200,1255102,2024-03-14 17:33:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.0388812,0.02
47898187847980085,1254933,2024-03-14 06:23:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.26292923,0.02
11676113366067787362,1254678,2024-03-13 13:17:56,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.19858384,0.02
7459828155528253642,1254633,2024-03-13 10:18:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.29931576,0.02
10262087753197501566,1254539,2024-03-13 04:00:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,13.13570626,0.02
10646550249935973070,1254414,2024-03-12 19:40:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.96374413,0.02
14321109037992350363,1254258,2024-03-12 09:20:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.84538434,0.02
14967544679956259292,1254223,2024-03-12 06:56:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,13.71255303,0.02
13020418050725330506,1254132,2024-03-12 00:47:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.91469171,0.02
4241257819455595620,1253979,2024-03-11 14:38:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.92787048,0.02
13430393714884127510,1253880,2024-03-11 07:49:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.17736591,0.02
5395865565465167670,1253802,2024-03-11 02:43:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.2687172,0.02
7674630716652146327,1253704,2024-03-10 20:14:42,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,13.83087651,0.02
2222640555941420513,1253605,2024-03-10 13:38:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.49892479,0.02
8653294873490215859,1253339,2024-03-09 19:50:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.78264237,0.02
8856203968286851639,1253259,2024-03-09 14:44:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.17686325,0.02
7164159417702169898,1253093,2024-03-09 03:31:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.23746526,0.02
15663863765016930561,1252973,2024-03-08 19:28:14,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.51748905,0.02
3564509358335895542,1252885,2024-03-08 13:34:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.11843579,0.02
1768046672771472891,1252859,2024-03-08 11:58:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.13464573,0.02
13864196535402750022,1252760,2024-03-08 05:18:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.75992207,0.02
20193533515698026,1252581,2024-03-07 17:23:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.25277858,0.02
1062509789751762387,1252354,2024-03-07 02:22:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.89323698,0.02
6279168638228954370,1252278,2024-03-06 21:19:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,14.82955802,0.02
11566409135680734683,1252124,2024-03-06 10:57:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.52593866,0.02
17407622296128132033,1252048,2024-03-06 05:58:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,13.60745516,0.02
13611191026936005193,1251963,2024-03-06 00:24:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.80725702,0.02
1919940784321835435,1251901,2024-03-05 20:01:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.53072537,0.02
13826244762667313971,1251825,2024-03-05 15:09:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.65448557,0.02
6101523025569308819,1251598,2024-03-04 23:50:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,13.4227846,0.02
4114588129384488027,1251521,2024-03-04 18:41:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,13.5917671,0.02
11862932020481199861,1251352,2024-03-04 07:31:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.18223539,0.02
9454772073062991833,1251262,2024-03-04 01:27:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,13.12153322,0.02
16614828724128210057,1251128,2024-03-03 16:26:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,13.4829774,0.02
14885347102965506105,1251055,2024-03-03 11:34:50,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.12039478,0.02
4756323057132226365,1250978,2024-03-03 06:21:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.69455265,0.02
12822123643224726843,1250821,2024-03-02 20:08:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,11.64519594,0.02
9407235517431973386,1250760,2024-03-02 16:05:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.76421365,0.02
13632734964735733254,1250622,2024-03-02 06:48:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,13.98505855,0.02
8477826937713164085,1250579,2024-03-02 03:53:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.30496179,0.02
13059196895773491852,1250429,2024-03-01 17:57:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.20809073,0.02
16154209333653134177,1250316,2024-03-01 10:23:55,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.79801376,0.02
187236989478804021,1250233,2024-03-01 04:49:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,12.69626071,0.02
1197146445888643466,1249959,2024-02-29 10:37:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,14.04041302,0.02
15208682065633406750,1249696,2024-02-28 16:54:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.98615905,0.02
9196595447840998485,1249415,2024-02-27 22:12:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,13.65284057,0.02
7410448900127663395,1249251,2024-02-27 11:16:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.93464904,0.02
4677932992569613915,1249167,2024-02-27 05:45:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,13.22362177,0.02
2822213756237356434,1249028,2024-02-26 20:31:09,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,10.36714338,0.02
7989921061933004704,1248625,2024-02-25 17:25:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,15.52123183,0.02
8608963661191222662,1248587,2024-02-25 14:57:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,16.21084409,0.02
4478365384792839694,1248524,2024-02-25 10:44:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,15.54231519,0.02
16683728968733112203,1248416,2024-02-25 03:36:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,16.45215616,0.02
16575886296652673578,1248304,2024-02-24 20:08:13,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,15.99800984,0.02
7010771096116120707,1248229,2024-02-24 15:11:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-YCVE-PNFS-L9YZ-APE55,16.78431738,0.02
