ID,Height,timestamp,Type,From,To,Amount,Fee
11281720256280656592,394807,2017-08-20 14:11:18,Ordinary Payment,S-576D-M4MY-KAKD-7N2JF,S-XVBJ-B8VA-Q7MB-HGZXQ,169.89711545,1.0
10612070096948585478,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-576D-M4MY-KAKD-7N2JF,132.49999999,1.0
3163133806759833556,387268,2017-07-30 12:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,4.5990082,1.0
7562571191645915016,386911,2017-07-29 12:20:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,20.69932324,1.0
10939269053022959100,386622,2017-07-28 17:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-576D-M4MY-KAKD-7N2JF,13.09878402,1.0
18189232578675823637,386564,2017-07-28 13:26:26,Ordinary Payment,S-576D-M4MY-KAKD-7N2JF,S-39H3-LAS6-XD83-2Y3CV,7021.34585177,1.0
10999481609141500722,386549,2017-07-28 12:23:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,12.61529101,1.0
6546741958081339367,386340,2017-07-27 21:55:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-576D-M4MY-KAKD-7N2JF,37.0781631,1.0
15850885073495922058,386179,2017-07-27 11:40:12,Reward Recipient Assignment,S-576D-M4MY-KAKD-7N2JF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10085126370756145804,386042,2017-07-27 02:21:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-576D-M4MY-KAKD-7N2JF,75.30014071,1.0
12021695836379651450,385756,2017-07-26 07:37:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-576D-M4MY-KAKD-7N2JF,96.80484772,1.0
13291471671173529728,385464,2017-07-25 12:10:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-576D-M4MY-KAKD-7N2JF,264.34162122,1.0
6158480825939318172,385175,2017-07-24 17:16:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-576D-M4MY-KAKD-7N2JF,638.01468601,1.0
10988014101262514455,384913,2017-07-23 23:15:58,Reward Recipient Assignment,S-576D-M4MY-KAKD-7N2JF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4428759235316262317,384905,2017-07-23 22:49:18,Reward Recipient Assignment,S-576D-M4MY-KAKD-7N2JF,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1134760841061224883,384894,2017-07-23 22:24:14,Reward Recipient Assignment,S-576D-M4MY-KAKD-7N2JF,S-576D-M4MY-KAKD-7N2JF,0.0,1.0
14877539030066994984,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,90.50108392,1.0
1271910988089475477,383534,2017-07-19 15:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,136.0430763,1.0
10206320078145979125,383167,2017-07-18 14:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,379.94773922,1.0
13729454743460006195,382833,2017-07-17 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,104.80062956,1.0
3883270813280440523,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,225.87830147,1.0
1072791372021551419,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,101.33674991,1.0
17354979902322035257,381749,2017-07-14 15:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,113.68730646,1.0
13466785292003629139,381744,2017-07-14 15:50:11,Ordinary Payment,S-576D-M4MY-KAKD-7N2JF,S-7NPL-BFQN-QNJ2-FHZCC,1.0,1.0
13178948363252169064,381424,2017-07-13 18:14:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-576D-M4MY-KAKD-7N2JF,1094.0,1.0
12553726859047315672,381380,2017-07-13 14:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,42.11272089,1.0
14351043391372348964,381008,2017-07-12 14:20:34,Reward Recipient Assignment,S-576D-M4MY-KAKD-7N2JF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11730196639003361706,380723,2017-07-11 18:44:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-576D-M4MY-KAKD-7N2JF,250.73999999,1.0
6630759194191138493,380102,2017-07-10 01:23:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-576D-M4MY-KAKD-7N2JF,252.83,1.0
14667482951763437423,379454,2017-07-08 05:29:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-576D-M4MY-KAKD-7N2JF,1584.95,1.0
8138270089507775195,379240,2017-07-07 15:50:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-576D-M4MY-KAKD-7N2JF,302.14999999,1.0
810072967474762184,378666,2017-07-06 01:11:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-576D-M4MY-KAKD-7N2JF,256.58,1.0
8968412184336521375,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,3.3468716,1.0
5234569931170059817,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,1.26131205,1.0
15004127813628104489,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,2.61955513,1.0
6620214314318121996,378063,2017-07-04 08:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,4.15308781,1.0
10476295108044789856,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,6.24094959,1.0
5388009467853927395,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,1.06387601,1.0
16122631918287436787,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-576D-M4MY-KAKD-7N2JF,30.58895897,1.0
11454894226532887748,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,3.41478581,1.0
2787931403899470394,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,35.06267185,1.0
2627686716930184534,377801,2017-07-03 15:02:52,Reward Recipient Assignment,S-576D-M4MY-KAKD-7N2JF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7766006401118930274,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,50.40957804,1.0
15006621154633632766,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,50.40957804,1.0
8952995211410019186,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-576D-M4MY-KAKD-7N2JF,42.94107083,1.0
18364985892424840082,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,49.7825715,1.0
794409193000621657,377366,2017-07-02 10:05:52,Reward Recipient Assignment,S-576D-M4MY-KAKD-7N2JF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13760070077021984699,377192,2017-07-01 22:20:45,Reward Recipient Assignment,S-576D-M4MY-KAKD-7N2JF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7554167784912362105,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,8.27467717,1.0
1780955046230918539,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,106.44435713,1.0
12638585082564149762,376815,2017-06-30 20:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-576D-M4MY-KAKD-7N2JF,70.36959277,1.0
9317831583994424541,376433,2017-06-29 18:52:22,Reward Recipient Assignment,S-576D-M4MY-KAKD-7N2JF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9140845354125729376,376328,2017-06-29 12:48:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-576D-M4MY-KAKD-7N2JF,254.94,1.0
3987428436966726868,374944,2017-06-25 15:24:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-576D-M4MY-KAKD-7N2JF,251.75,1.0
2041955267751070992,374330,2017-06-23 22:17:28,Ordinary Payment,S-576D-M4MY-KAKD-7N2JF,S-KUGU-D8AH-FJYW-3RL5W,509.0,1.0
2539717862234274178,373580,2017-06-21 19:53:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-576D-M4MY-KAKD-7N2JF,250.00999999,1.0
11132669411850860741,372516,2017-06-18 20:27:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-576D-M4MY-KAKD-7N2JF,250.55,1.0
5634929587081724606,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-576D-M4MY-KAKD-7N2JF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3522092548289508401,367180,2017-06-03 22:57:59,Account Update,S-576D-M4MY-KAKD-7N2JF,,0.0,1.0
12287898853261686320,366816,2017-06-02 22:35:23,Account Update,S-576D-M4MY-KAKD-7N2JF,,0.0,1.0
2278035296969777993,366812,2017-06-02 22:22:09,Reward Recipient Assignment,S-576D-M4MY-KAKD-7N2JF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15692977818550731811,366809,2017-06-02 22:14:10,Alias Assignment,S-576D-M4MY-KAKD-7N2JF,,0.0,1.0
3198587499644025741,366803,2017-06-02 22:02:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-576D-M4MY-KAKD-7N2JF,15.0,1.0
