ID,Height,timestamp,Type,From,To,Amount,Fee
2836482857301094117,1202827,2023-10-21 10:27:52,Contract Payment,S-WV98-9PM2-FQ9A-9PE7U,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14512068824182129084,1202826,2023-10-21 10:24:46,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-WV98-9PM2-FQ9A-9PE7U,0.3,0.02
11412128674350083418,1077479,2022-11-07 00:16:18,Contract Payment,S-WV98-9PM2-FQ9A-9PE7U,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
9699330851681736422,1077478,2022-11-07 00:13:20,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-WV98-9PM2-FQ9A-9PE7U,101.3,0.02
10483969952791963157,1066585,2022-10-07 17:33:03,Contract Payment,S-WV98-9PM2-FQ9A-9PE7U,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
5577250371835931988,1066585,2022-10-07 17:33:03,Contract Payment,S-WV98-9PM2-FQ9A-9PE7U,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
4465834164928611383,1066584,2022-10-07 17:28:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-WV98-9PM2-FQ9A-9PE7U,0.3,0.02
1056124744882500875,1062489,2022-09-26 08:21:38,Contract Payment,S-WV98-9PM2-FQ9A-9PE7U,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
15930635726899853004,1062489,2022-09-26 08:21:38,Contract Payment,S-WV98-9PM2-FQ9A-9PE7U,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18414102491510352946,1062488,2022-09-26 08:17:45,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-WV98-9PM2-FQ9A-9PE7U,100.3,0.02
5087659652616760217,1062488,2022-09-26 08:17:45,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-WV98-9PM2-FQ9A-9PE7U,0.3,0.02
17915619202566460506,1059708,2022-09-18 14:41:08,Contract Payment,S-WV98-9PM2-FQ9A-9PE7U,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10540458572734893630,1059707,2022-09-18 14:36:51,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-WV98-9PM2-FQ9A-9PE7U,0.3,0.02
4844674690569709478,1032750,2022-07-05 16:15:42,Contract Payment,S-WV98-9PM2-FQ9A-9PE7U,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
412632159817953296,1032749,2022-07-05 16:10:55,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-WV98-9PM2-FQ9A-9PE7U,0.3,0.02
