ID,Height,timestamp,Type,From,To,Amount,Fee
1602831572969367999,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5CPD-S6X4-7LC7-HGQD6,10.4047303,1.0
4202261604167884859,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5CPD-S6X4-7LC7-HGQD6,0.11680607,1.0
8615360242660109287,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5CPD-S6X4-7LC7-HGQD6,0.11680607,1.0
10236549702258340912,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5CPD-S6X4-7LC7-HGQD6,0.11680607,1.0
10191714782404673535,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5CPD-S6X4-7LC7-HGQD6,2.83878081,1.0
7245686590907858430,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5CPD-S6X4-7LC7-HGQD6,1.51948277,1.0
2632340211606110554,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5CPD-S6X4-7LC7-HGQD6,2.70615784,1.0
5980961129492979082,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-5CPD-S6X4-7LC7-HGQD6,1.7765846,1.0
1415770838722897754,381873,2017-07-15 00:17:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5CPD-S6X4-7LC7-HGQD6,1.0,1.0
9613793159471797290,381620,2017-07-14 07:13:02,Reward Recipient Assignment,S-5CPD-S6X4-7LC7-HGQD6,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
3339268122171515703,381403,2017-07-13 16:53:45,Reward Recipient Assignment,S-5CPD-S6X4-7LC7-HGQD6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7822232367581439354,380921,2017-07-12 07:51:13,Reward Recipient Assignment,S-5CPD-S6X4-7LC7-HGQD6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14297229502738881463,380791,2017-07-11 23:44:08,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-5CPD-S6X4-7LC7-HGQD6,3.0,1.0
2185961380965397040,379003,2017-07-06 23:22:50,Account Update,S-5CPD-S6X4-7LC7-HGQD6,,0.0,1.0
3978591680548985241,379000,2017-07-06 23:06:25,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5CPD-S6X4-7LC7-HGQD6,1.0,1.0
