ID,Height,timestamp,Type,From,To,Amount,Fee
10902038174230190438,852561,2021-02-19 18:59:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TBPM-UDMP-2VE3-AUBQZ,0.0,0.0294
6906629582853986486,852561,2021-02-19 18:59:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TBPM-UDMP-2VE3-AUBQZ,0.0,0.02205
14118852427633189558,852560,2021-02-19 18:55:21,Ordinary Payment,S-TBPM-UDMP-2VE3-AUBQZ,S-HK9D-P74Q-XDEJ-D6PGM,100970.0,1.0
2546814609001660661,852559,2021-02-19 18:51:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TBPM-UDMP-2VE3-AUBQZ,0.0,0.02205
6708535702830170855,852559,2021-02-19 18:51:15,Ordinary Payment,S-TBPM-UDMP-2VE3-AUBQZ,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,3.0
15128489481686621279,852558,2021-02-19 18:49:49,Ordinary Payment,S-TBPM-UDMP-2VE3-AUBQZ,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.0441
17746199866355218543,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TBPM-UDMP-2VE3-AUBQZ,0.0,1.0
8439358737033426394,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TBPM-UDMP-2VE3-AUBQZ,0.0,1.0
12030303521972723215,480222,2018-04-16 12:14:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TBPM-UDMP-2VE3-AUBQZ,0.0,1.0
10036228346664066070,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TBPM-UDMP-2VE3-AUBQZ,0.0,1.0
10354009723624505486,451760,2018-01-26 21:33:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TBPM-UDMP-2VE3-AUBQZ,28651.46879397,2.0
13580493500118068782,451241,2018-01-25 10:40:23,Ordinary Payment,S-TBPM-UDMP-2VE3-AUBQZ,S-KUBZ-PMBY-MDWT-GCG24,73000.0,1.0
18112245315421474222,451207,2018-01-25 08:19:35,Ordinary Payment,S-TBPM-UDMP-2VE3-AUBQZ,S-KUBZ-PMBY-MDWT-GCG24,10.0,1.0
12560352974340102248,451048,2018-01-24 21:30:11,Ordinary Payment,S-TBPM-UDMP-2VE3-AUBQZ,S-NMZX-SYLG-4DPS-E9TFX,10.0,1.0
3784481901316382263,450681,2018-01-23 20:50:01,Ordinary Payment,S-M87U-Z6YN-8LG4-7L4UF,S-TBPM-UDMP-2VE3-AUBQZ,1.0,1.0
12148061080552521719,450677,2018-01-23 20:39:33,Ordinary Payment,S-TBPM-UDMP-2VE3-AUBQZ,S-M87U-Z6YN-8LG4-7L4UF,2.0,1.0
14836929713036278883,450666,2018-01-23 19:56:39,Ordinary Payment,S-TBPM-UDMP-2VE3-AUBQZ,S-KLK6-2M56-QTNG-G3XSN,10.0,1.0
5363954880537707694,450660,2018-01-23 19:40:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TBPM-UDMP-2VE3-AUBQZ,18742.8205,2.0
16929272211666176563,450500,2018-01-23 08:48:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TBPM-UDMP-2VE3-AUBQZ,24150.54237288,2.0
14807985806346769711,450186,2018-01-22 11:50:37,Ordinary Payment,S-TBPM-UDMP-2VE3-AUBQZ,S-PSNA-QJPK-ZR3U-FHLGA,10.0,1.0
525820132818482564,450184,2018-01-22 11:48:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TBPM-UDMP-2VE3-AUBQZ,55875.72713287,2.0
11601714358963432739,449966,2018-01-21 20:48:10,Ordinary Payment,S-TBPM-UDMP-2VE3-AUBQZ,S-KLK6-2M56-QTNG-G3XSN,4.0,1.0
5329181102802222163,449966,2018-01-21 20:48:10,Ordinary Payment,S-PSNA-QJPK-ZR3U-FHLGA,S-TBPM-UDMP-2VE3-AUBQZ,1.0,1.0
13206379950022631844,449957,2018-01-21 20:28:24,Ordinary Payment,S-TBPM-UDMP-2VE3-AUBQZ,S-PSNA-QJPK-ZR3U-FHLGA,2.0,1.0
1337375396350594000,449955,2018-01-21 20:23:53,Ordinary Payment,S-TBPM-UDMP-2VE3-AUBQZ,S-KLK6-2M56-QTNG-G3XSN,1.0,1.0
10891808913241010344,449949,2018-01-21 20:10:51,Ordinary Payment,S-TBPM-UDMP-2VE3-AUBQZ,S-KLK6-2M56-QTNG-G3XSN,2.0,1.0
13998009148314953586,449939,2018-01-21 19:24:32,Ordinary Payment,S-TBPM-UDMP-2VE3-AUBQZ,S-PSNA-QJPK-ZR3U-FHLGA,1.0,1.0
161877683347001811,449185,2018-01-19 16:44:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TBPM-UDMP-2VE3-AUBQZ,11081.42407067,2.0
507765871185403049,449184,2018-01-19 16:35:30,Ordinary Payment,S-UBVT-D995-ZBVB-4RSUV,S-TBPM-UDMP-2VE3-AUBQZ,1.0,1.0
8349418102842212729,449139,2018-01-19 13:54:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TBPM-UDMP-2VE3-AUBQZ,38728.0,2.0
7262840836048143187,449135,2018-01-19 13:44:40,Ordinary Payment,S-TBPM-UDMP-2VE3-AUBQZ,S-UBVT-D995-ZBVB-4RSUV,1.0,1.0
16405342419099445734,449134,2018-01-19 13:39:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TBPM-UDMP-2VE3-AUBQZ,8.0,2.0
7652770486245927606,449132,2018-01-19 13:31:01,Account Update,S-TBPM-UDMP-2VE3-AUBQZ,,0.0,1.0
6720398083134933466,449127,2018-01-19 12:57:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TBPM-UDMP-2VE3-AUBQZ,1.0,1.0
