ID,Height,timestamp,Type,From,To,Amount,Fee
15510788018590620193,353906,2017-04-27 19:07:17,Ordinary Payment,S-G6UP-U3XJ-7PMB-CZBRE,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
12262264111285928481,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6UP-U3XJ-7PMB-CZBRE,2.0,1.0001
16312141648979271822,339134,2017-03-17 11:50:38,Ordinary Payment,S-G6UP-U3XJ-7PMB-CZBRE,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
4892923347498366295,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6UP-U3XJ-7PMB-CZBRE,1.0,1.0
1151561342678755526,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6UP-U3XJ-7PMB-CZBRE,1.0,3.0
12064648560284359310,334881,2017-03-05 14:49:22,Ordinary Payment,S-G6UP-U3XJ-7PMB-CZBRE,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
6520337974332078135,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6UP-U3XJ-7PMB-CZBRE,2.0,2.0
14912483573115228899,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6UP-U3XJ-7PMB-CZBRE,3.0,3.0
16202366872195749473,334593,2017-03-04 19:42:56,Ordinary Payment,S-G6UP-U3XJ-7PMB-CZBRE,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14124593509013054635,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6UP-U3XJ-7PMB-CZBRE,2.0,2.0
10803278150414842131,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6UP-U3XJ-7PMB-CZBRE,3.0,1.0
3160809039369091072,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6UP-U3XJ-7PMB-CZBRE,3.0,3.0
17317983302416733589,334282,2017-03-03 22:39:37,Ordinary Payment,S-G6UP-U3XJ-7PMB-CZBRE,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
15927276637266632361,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6UP-U3XJ-7PMB-CZBRE,20.0,1.0
3093459712340074994,333808,2017-03-02 14:51:48,Ordinary Payment,S-G6UP-U3XJ-7PMB-CZBRE,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10361278217923614943,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6UP-U3XJ-7PMB-CZBRE,2.0,1.0
18278493348116555118,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6UP-U3XJ-7PMB-CZBRE,5.0,2.0
1469690747005261018,332889,2017-02-28 00:49:20,Ordinary Payment,S-G6UP-U3XJ-7PMB-CZBRE,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1713100873141208979,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6UP-U3XJ-7PMB-CZBRE,6.0,5.0
150269024233423862,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6UP-U3XJ-7PMB-CZBRE,5.0,5.0
2035716749765140265,331998,2017-02-25 13:34:33,Ordinary Payment,S-G6UP-U3XJ-7PMB-CZBRE,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9342218642842821060,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6UP-U3XJ-7PMB-CZBRE,2.0,2.0
7636126898627388054,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6UP-U3XJ-7PMB-CZBRE,4.0,4.0
7944427952648502486,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G6UP-U3XJ-7PMB-CZBRE,2.0,1.0
1951154770605414253,330371,2017-02-21 00:34:51,Ordinary Payment,S-G6UP-U3XJ-7PMB-CZBRE,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
9207234483027723701,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G6UP-U3XJ-7PMB-CZBRE,10.0,2.0
10377591976314671736,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-G6UP-U3XJ-7PMB-CZBRE,0.0,1.0
1397226882637137682,243865,2016-06-23 15:20:45,Ordinary Payment,S-G6UP-U3XJ-7PMB-CZBRE,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
15677253639034626707,241678,2016-06-17 10:56:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6UP-U3XJ-7PMB-CZBRE,5.0,1.0
10924443168598293201,241260,2016-06-16 07:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6UP-U3XJ-7PMB-CZBRE,5.0,1.0
2258788172768796703,240998,2016-06-15 13:49:26,Ordinary Payment,S-G6UP-U3XJ-7PMB-CZBRE,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
8068441740580089008,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G6UP-U3XJ-7PMB-CZBRE,5.0,1.0
