ID,Height,timestamp,Type,From,To,Amount,Fee
12179664977320945949,250603,2016-07-12 11:52:47,Ordinary Payment,S-K4QH-DYZ4-PNMH-2RFSS,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
15232650204492866400,238251,2016-06-07 21:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4QH-DYZ4-PNMH-2RFSS,5.0,1.0
12677828603024177440,238067,2016-06-07 08:44:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4QH-DYZ4-PNMH-2RFSS,5.0,1.0
13196750644436214185,236645,2016-06-03 08:55:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4QH-DYZ4-PNMH-2RFSS,5.0,1.0
18030897579524398528,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4QH-DYZ4-PNMH-2RFSS,5.0,1.0
10310420111282961271,234191,2016-05-27 11:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4QH-DYZ4-PNMH-2RFSS,5.0,1.0
18205658990383807254,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4QH-DYZ4-PNMH-2RFSS,5.0,1.0
5128783709355326076,233629,2016-05-25 21:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4QH-DYZ4-PNMH-2RFSS,5.0,1.0
11708495335247758618,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4QH-DYZ4-PNMH-2RFSS,5.0,1.0
6126523184399037832,233257,2016-05-24 21:07:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4QH-DYZ4-PNMH-2RFSS,5.0,1.0
9447851104112001759,233079,2016-05-24 08:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4QH-DYZ4-PNMH-2RFSS,5.0,1.0
2452371819013285755,232748,2016-05-23 10:38:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K4QH-DYZ4-PNMH-2RFSS,5.0,1.0
