ID,Height,timestamp,Type,From,To,Amount,Fee
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
5225725567319800002,1261413,2024-04-01 06:44:12,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-ZAYL-MPAH-42KL-8V54S,0.0,0.01
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZAYL-MPAH-42KL-8V54S,2.19e-06,0.0735
4004546504130141828,936308,2021-10-10 14:36:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZAYL-MPAH-42KL-8V54S,1e-08,0.03
4639353973225746306,936308,2021-10-10 14:36:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZAYL-MPAH-42KL-8V54S,0.0,0.03
4681944182464469839,924935,2021-09-08 23:50:36,Ordinary Payment,S-ZAYL-MPAH-42KL-8V54S,S-W7DL-2Y7H-UGKB-BCDJC,7095.0,0.02205
2220562845787209181,827500,2020-12-12 02:56:09,Ask Order Placement,S-ZAYL-MPAH-42KL-8V54S,,0.0,1.0
12708208447536732206,827499,2020-12-12 02:52:16,Ask Order Placement,S-ZAYL-MPAH-42KL-8V54S,,0.0,1.0
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZAYL-MPAH-42KL-8V54S,1e-08,0.7056
17025896349732363191,487855,2018-05-07 20:41:51,Ask Order Placement,S-ZAYL-MPAH-42KL-8V54S,,0.0,1.0
12145926280443113057,487852,2018-05-07 20:36:48,Ask Order Placement,S-ZAYL-MPAH-42KL-8V54S,,0.0,1.0
10433397068325463497,483913,2018-04-26 20:15:26,Account Update,S-ZAYL-MPAH-42KL-8V54S,,0.0,1.0
8886447110331948107,480335,2018-04-16 19:55:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZAYL-MPAH-42KL-8V54S,0.0,1.0
14990174767964446365,426614,2017-11-17 13:46:40,Bid Order Placement,S-ZAYL-MPAH-42KL-8V54S,,0.0,1.0
11212553116361827599,426612,2017-11-17 13:40:28,Token Transfer,S-7HQW-LK68-EYQQ-CMT2F,S-ZAYL-MPAH-42KL-8V54S,0.0,1.0
123257511782959481,426612,2017-11-17 13:40:28,Ordinary Payment,S-7HQW-LK68-EYQQ-CMT2F,S-ZAYL-MPAH-42KL-8V54S,651.0,1.0
