ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6TPQ-U4LX-DJ3K-CQU9H,3.517e-05,0.0735
17863519322423936873,960146,2021-12-15 20:50:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,32.63959337,0.0588
2234410630398393995,959106,2021-12-12 23:26:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,34.683765,0.0588
2520858781849894791,958641,2021-12-11 16:22:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,40.84270609,0.0588
3550472799505815126,958078,2021-12-10 02:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,38.7118618,0.0588
7409683104314746802,957250,2021-12-07 19:33:07,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,147.926124,0.0147
1166855177701716805,957233,2021-12-07 18:26:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,46.16453033,0.0147
6521419533261766258,955602,2021-12-03 05:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,36.69167292,0.0588
577363144222059224,954746,2021-11-30 20:40:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,32.1310913,0.0147
17485036120625522046,953465,2021-11-27 07:16:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,32.95352945,0.0147
18149495778957703548,951488,2021-11-21 19:22:01,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,111.86432997,0.0147
16426516049214519538,951117,2021-11-20 18:35:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,35.06774166,0.0147
4918827399165277613,950267,2021-11-18 09:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,39.14738089,0.0147
17305676326851525683,950111,2021-11-17 23:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,37.66390742,0.0147
13275816235937420158,949695,2021-11-16 19:40:28,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,124.01200094,0.0147
7336267431327155759,949423,2021-11-16 01:35:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,34.45423139,0.0147
14680221950399441235,949043,2021-11-15 00:10:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,46.38621318,0.0147
8729534006413013080,948725,2021-11-14 03:09:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,43.18625637,0.0147
9236276625483273271,948314,2021-11-12 23:31:50,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,159.293059,0.0147
18059677590841144965,948040,2021-11-12 05:23:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,37.14254761,0.0147
11229555242212911183,947894,2021-11-11 19:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,31.02019462,0.0147
9501423010635710138,947458,2021-11-10 14:34:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,42.36961385,0.0147
414800836466730863,947306,2021-11-10 04:20:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,48.77540292,0.0147
13174921314161096202,947154,2021-11-09 18:11:03,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,155.96250149,0.0147
780757682171805642,946728,2021-11-08 13:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,39.07997693,0.0147
10387066428861743049,945829,2021-11-06 01:55:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,33.89838837,0.0147
2271824971042109367,944526,2021-11-02 11:06:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,48.26402821,0.0147
18414670062828770941,943707,2021-10-31 04:21:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,34.73480798,0.0147
11821256093239444084,941781,2021-10-25 19:51:29,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,157.61539261,0.0147
11764470820076895200,941347,2021-10-24 14:56:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,49.60624337,0.0147
8659923346531226460,940751,2021-10-22 22:58:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,38.06663575,0.0147
13686517357196877532,939135,2021-10-18 11:11:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,33.30067157,0.0147
167063491632245724,937179,2021-10-13 00:36:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,36.65654191,0.0147
18252698779991050853,937129,2021-10-12 21:20:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6TPQ-U4LX-DJ3K-CQU9H,0.0,0.03
1410002792186890168,937129,2021-10-12 21:20:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6TPQ-U4LX-DJ3K-CQU9H,1e-08,0.03
11721943552100650945,936602,2021-10-11 10:17:48,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,130.41750059,0.0147
10382555641002283528,936361,2021-10-10 18:14:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,51.32850768,0.0294
9017224719989103589,934778,2021-10-06 08:34:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6TPQ-U4LX-DJ3K-CQU9H,1e-08,0.03
12491964155292116565,934777,2021-10-06 08:30:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6TPQ-U4LX-DJ3K-CQU9H,0.0,0.03
832395975459942779,933441,2021-10-02 15:18:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,40.10143539,0.0147
18045511474532198902,933216,2021-10-02 00:10:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,39.00225751,0.0147
17773676745737699313,931722,2021-09-27 20:34:47,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,164.37479564,0.0147
12226738258502205027,931665,2021-09-27 16:47:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,39.72333161,0.0147
1656170376629512148,931432,2021-09-27 01:26:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,46.49311024,0.0147
8856763768335159019,930906,2021-09-25 14:25:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,35.20895203,0.0147
7195687343599002858,930334,2021-09-24 00:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,42.96410176,0.0147
1366835568608069109,929552,2021-09-21 20:01:49,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,162.16804575,0.0147
1867961995407165730,929422,2021-09-21 11:14:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,43.47193917,0.0147
18143942883406713126,928857,2021-09-19 21:28:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,47.41721451,0.0147
12715788236802736449,928396,2021-09-18 14:44:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,34.0847593,0.0294
14189850040158993929,927026,2021-09-14 19:14:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,37.20883277,0.0147
16505394697576295514,926751,2021-09-14 01:05:16,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,137.92159783,0.0147
12845019955866289338,926535,2021-09-13 10:40:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,51.16924033,0.0147
8088779196390010061,925897,2021-09-11 16:11:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,41.45033958,0.0147
17319863918172264861,923154,2021-09-04 01:14:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,45.31671792,0.0147
8641413462880200092,922959,2021-09-03 12:03:53,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,146.30996023,0.0147
16506981091971027277,922737,2021-09-02 21:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,48.73275641,0.0147
13995277071094850814,922534,2021-09-02 07:53:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,48.80758855,0.0147
17846431970043374789,922419,2021-09-02 00:00:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,48.78431527,0.0147
5473291550993692419,922101,2021-09-01 02:43:12,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,115.43264542,0.0147
14071571869807966713,922084,2021-09-01 01:36:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6TPQ-U4LX-DJ3K-CQU9H,1e-08,0.04
2676380173313763376,922084,2021-09-01 01:36:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6TPQ-U4LX-DJ3K-CQU9H,0.0,0.04
8866604805875732933,921224,2021-08-29 16:23:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,47.5804168,0.0147
17012434886621365475,920736,2021-08-28 07:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,31.82310754,0.03675
1258348280940607241,920426,2021-08-27 11:15:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,36.04382107,0.0147
904674488743153807,919955,2021-08-26 03:47:01,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,183.47328073,0.0147
4831109361648995592,919884,2021-08-25 23:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,33.43905836,0.0147
7254061093680870792,919715,2021-08-25 11:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,48.2337625,0.0147
7279778499754479842,918945,2021-08-23 08:27:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,50.81229346,0.0147
5619588184042459874,918539,2021-08-22 05:13:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,51.00286641,0.0147
269803719658382862,916150,2021-08-15 14:00:44,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,114.35347429,0.0147
18325905865638962060,915984,2021-08-15 02:54:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,34.84460993,0.0147
9654371583078523951,913879,2021-08-09 06:16:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,47.85049275,0.02205
18046876951064488516,913722,2021-08-08 19:49:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,31.67307161,0.02205
8417605922394541319,912339,2021-08-04 23:50:02,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,201.84458411,0.0147
4788925348095082954,912089,2021-08-04 07:10:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,39.19337436,0.0147
1318826253323238235,911853,2021-08-03 15:14:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,38.43285509,0.0147
3842020810893841099,911725,2021-08-03 06:40:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,47.85521761,0.0147
841619480707851294,911529,2021-08-02 17:39:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,33.74885576,0.0147
18207295732706344515,911371,2021-08-02 07:12:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,42.62898128,0.0147
11645454474118670943,911320,2021-08-02 03:47:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6TPQ-U4LX-DJ3K-CQU9H,0.0,0.03
850197556850364802,911320,2021-08-02 03:47:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6TPQ-U4LX-DJ3K-CQU9H,1e-08,0.03
2138203729921472766,911319,2021-08-02 03:44:20,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,242.17401016,0.0147
15313070349175004844,911244,2021-08-01 22:45:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,38.83060502,0.0147
6358931168255748679,911121,2021-08-01 14:28:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,49.95582812,0.02205
17873804744379267957,910953,2021-08-01 03:17:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,37.04502565,0.0147
12740582272683027178,910800,2021-07-31 16:58:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,34.00685267,0.0147
10006890282399160119,910539,2021-07-30 23:36:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,42.65651414,0.0147
14496119676148188241,910313,2021-07-30 08:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,39.69388455,0.0147
12259809203307338672,910244,2021-07-30 03:55:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6TPQ-U4LX-DJ3K-CQU9H,1e-08,0.03
5734056383673442053,910244,2021-07-30 03:55:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6TPQ-U4LX-DJ3K-CQU9H,0.0,0.03
1185000949016109031,910243,2021-07-30 03:52:07,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,306.42519457,0.0147
3804430100397629505,910202,2021-07-30 01:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,52.22432891,0.0147
696876961856396551,910054,2021-07-29 15:19:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,41.81610492,0.0147
3005388049031421364,909763,2021-07-28 19:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,49.61237796,0.0147
16939465810484083439,909600,2021-07-28 09:01:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,39.93803778,0.0147
2991933348423970796,909470,2021-07-28 00:22:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,52.40140767,0.0147
10115255225728107246,901215,2021-07-05 01:49:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,32.1776428,0.0147
15588528937910370279,900059,2021-07-01 20:42:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,38.26999453,0.0294
13331598261132020856,900033,2021-07-01 19:03:34,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,255.73941349,0.0147
11680207077745038832,899824,2021-07-01 05:14:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,35.46987952,0.0147
16569360040024884617,899682,2021-06-30 19:34:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,38.7763564,0.02205
292194481875179535,899444,2021-06-30 03:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,30.20716419,0.0147
9101819227810763488,898738,2021-06-28 04:32:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,38.49196534,0.0147
4427547672868633661,897778,2021-06-25 12:21:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,36.45093719,0.02205
5178304986820472799,896465,2021-06-21 20:48:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,37.0597171,0.0147
16980129591207893787,895988,2021-06-20 13:12:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,38.30809374,0.02205
15043601501981537771,895964,2021-06-20 11:34:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6TPQ-U4LX-DJ3K-CQU9H,1e-08,0.03
16398859323864940234,895964,2021-06-20 11:34:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6TPQ-U4LX-DJ3K-CQU9H,0.0,0.03
301459995953498964,895963,2021-06-20 11:30:35,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,136.28278394,0.01
3367809922712126752,895745,2021-06-19 20:56:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,33.40237504,0.02205
12754853981779833538,895508,2021-06-19 04:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,10.68889935,0.0147
12541241587471988222,894907,2021-06-17 12:50:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,11.69772335,0.0147
6594964697274312882,894673,2021-06-16 21:22:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,11.73363819,0.0147
9541067793262902914,894286,2021-06-15 19:34:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,10.94583442,0.02205
6306019359596607661,894088,2021-06-15 06:18:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,10.49576563,0.0147
12300447473191756644,893940,2021-06-14 20:26:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,10.07905602,0.0147
1788043591433788982,893828,2021-06-14 12:49:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,10.9051705,0.0147
5065104670773902666,893622,2021-06-13 23:16:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,12.29541473,0.0147
15619975283358757345,893389,2021-06-13 07:36:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,14.0489067,0.0147
5833888644208524928,893348,2021-06-13 04:53:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6TPQ-U4LX-DJ3K-CQU9H,0.0,0.09
18113821969749772585,893347,2021-06-13 04:50:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6TPQ-U4LX-DJ3K-CQU9H,1e-08,0.09
14855987714039046407,893346,2021-06-13 04:45:49,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,109.69899887,0.01
10665548361751612677,893259,2021-06-12 23:04:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,13.65390286,0.02205
14344885991674348271,893100,2021-06-12 12:14:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,13.34485141,0.06615
3745311094964736529,892844,2021-06-11 19:17:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,13.51724211,0.0147
12653507257707130270,886246,2021-05-24 11:19:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,25.82961051,0.02205
3676870604457298021,885993,2021-05-23 18:29:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,43.36339198,0.0147
16270533809419906189,884867,2021-05-20 15:21:31,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,117.56835149,0.01
432393685684586164,884552,2021-05-19 18:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,22.98754874,0.03675
3071288703446882800,883782,2021-05-17 14:55:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,24.09827614,0.0294
7205717000351432795,883146,2021-05-15 20:35:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,35.55678044,0.06615
6872673952027909023,882905,2021-05-15 04:30:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,34.93574617,0.0147
7143459621903527915,882705,2021-05-14 15:03:10,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,418.23727158,0.01
17485903032981916404,882623,2021-05-14 09:39:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,32.09830051,0.0147
16375621677359946697,882508,2021-05-14 02:01:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,48.00023055,0.0147
13378083380736046882,882424,2021-05-13 20:20:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,48.21202668,0.0441
6599042358104634082,882321,2021-05-13 13:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,48.44688242,0.0147
17321128932241565618,882160,2021-05-13 02:48:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,38.85951192,0.0147
6377977967999467754,882024,2021-05-12 17:44:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,43.72478042,0.0147
11767180966163929972,881913,2021-05-12 10:11:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,46.61610039,0.0147
2643698294294712068,881758,2021-05-11 23:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,50.32513515,0.0147
1397710626541244859,858543,2021-03-08 10:08:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TPQ-U4LX-DJ3K-CQU9H,0.0,0.00735
8979246875244272573,858539,2021-03-08 09:51:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,62.05430354,0.1
14930271711078390589,848929,2021-02-09 16:34:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TPQ-U4LX-DJ3K-CQU9H,0.0,0.00735
8859154488183986137,848928,2021-02-09 16:30:29,Ordinary Payment,S-6TPQ-U4LX-DJ3K-CQU9H,S-HK9D-P74Q-XDEJ-D6PGM,251.61187581,0.1
2699147111136015684,848919,2021-02-09 15:53:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6TPQ-U4LX-DJ3K-CQU9H,0.0,0.00735
2593849246998727983,848914,2021-02-09 15:33:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,62.28749916,0.1
8250964798452684280,838652,2021-01-12 03:05:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6TPQ-U4LX-DJ3K-CQU9H,69.47521103,0.1
