ID,Height,timestamp,Type,From,To,Amount,Fee
11882694617308891423,780854,2020-08-04 09:26:51,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-4Y3L-HTP3-9HX5-2QU9P,6.4267,0.03675
1569237518908752266,741363,2020-04-16 05:24:44,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-6KBN-484J-KR5J-GC45U,1.0,0.0441
7451051945905959549,736226,2020-04-01 20:42:20,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-6KBN-484J-KR5J-GC45U,1.0,0.05145
13945471870426622064,734854,2020-03-29 00:36:53,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-G854-KL3D-BJWC-F8VSZ,10.0,0.0147
15212943795262440794,734823,2020-03-28 22:31:45,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-6KBN-484J-KR5J-GC45U,12.0,0.03675
8475943262299308915,734496,2020-03-28 00:25:37,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-XKHA-GUK8-JL6A-HGJD3,10.0,0.0294
557549461465877493,734220,2020-03-27 06:03:51,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-6KBN-484J-KR5J-GC45U,11.0,0.0294
17857534136435655768,733481,2020-03-25 04:18:48,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-RNAT-CJTF-9K7M-5Z3H7,10.0,0.02205
1635703848024832704,732837,2020-03-23 08:58:22,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-9RPX-7B8M-5RUL-948RH,4.0,0.0441
13082414555801849771,731815,2020-03-20 12:23:42,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-6KBN-484J-KR5J-GC45U,1.0,0.05145
9863281408039001948,731806,2020-03-20 11:55:21,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-6KBN-484J-KR5J-GC45U,1.0,0.0294
17793397934191941851,731246,2020-03-18 22:14:07,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-QXZR-U294-EVK2-CNQN6,12.0,0.0441
9551617438365152387,730535,2020-03-16 22:38:12,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-6KBN-484J-KR5J-GC45U,4.0,0.0588
17098936217113216069,730154,2020-03-15 20:38:02,Ordinary Payment,S-62N9-GRGX-LJA6-FJAR3,S-6KBN-484J-KR5J-GC45U,1.0,0.0441
17545266157590286479,729993,2020-03-15 10:22:51,Ordinary Payment,S-DNHA-VZJF-BR7G-DPUUW,S-6KBN-484J-KR5J-GC45U,19.0,0.05145
10260443920779571495,726882,2020-03-06 17:38:45,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-6N3T-M3FS-DQ4M-D9LNJ,4.0,0.0441
17043979036063791601,726751,2020-03-06 08:44:52,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-MEFY-9PV2-4AV5-3EQLE,3.0,0.0441
16489527696320025765,726477,2020-03-05 14:06:13,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-6KBN-484J-KR5J-GC45U,1.0,0.03675
4634432956275621983,726093,2020-03-04 12:31:00,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-G3NC-TJ5Z-7MDP-ATV2B,4.0,0.0441
2618206828638264877,725093,2020-03-01 17:28:04,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-BYRW-VADN-2J4D-BY6S2,19.0,0.05145
12012031202036318310,724639,2020-02-29 10:43:28,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-34QZ-SDT4-HFQ5-ENY57,19.0,0.0294
9723948751715963575,723099,2020-02-25 03:19:26,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-6KBN-484J-KR5J-GC45U,41.0,0.0147
15946692078120529126,722071,2020-02-22 06:10:15,Ordinary Payment,S-3YK8-E5GY-FWQN-9YT5E,S-6KBN-484J-KR5J-GC45U,1.0,0.0588
7199942415275810129,721255,2020-02-19 23:44:18,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-SG75-83CH-NKWA-DEHW8,1.0,0.03675
2574384637735180087,720063,2020-02-16 15:15:44,Ordinary Payment,S-GMRM-4CHL-VG3G-7WVRL,S-6KBN-484J-KR5J-GC45U,3.0,0.05145
1850611989643669773,717129,2020-02-08 10:38:01,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-6KBN-484J-KR5J-GC45U,1.0,0.0147
2178850945830465800,716914,2020-02-07 20:01:58,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-CTHZ-ZNLU-ZY8K-457XV,12.0,0.05145
8698164159377153997,716671,2020-02-07 03:17:15,Ordinary Payment,S-YMKS-8YLC-M2QD-EJ6CB,S-6KBN-484J-KR5J-GC45U,1.0,0.0294
5819645409879720872,716662,2020-02-07 02:46:17,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-6KBN-484J-KR5J-GC45U,6.0,0.02205
6336753798375471688,713383,2020-01-28 22:44:07,Ordinary Payment,S-B2Q2-MERJ-W2U5-6CMF3,S-6KBN-484J-KR5J-GC45U,7.0,0.03675
1133332984664075746,712990,2020-01-27 20:15:58,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-KNMQ-24ZS-8A6L-D43DN,4.0,0.0441
2327967354569119359,711582,2020-01-23 21:49:37,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-FYZP-UA48-CZWP-3FL4Y,3.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6KBN-484J-KR5J-GC45U,10.0,0.0588
