ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8CN3-F7XL-P47E-CEJMP,6.59e-06,0.0735
704238821330673351,716526,2020-02-06 17:33:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8CN3-F7XL-P47E-CEJMP,0.0,0.06615
13712671117041073768,711214,2020-01-22 21:13:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8CN3-F7XL-P47E-CEJMP,0.0,0.05145
12539355919542068257,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,21.36,1.0
8035046828542331005,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,21.4,1.0
13634409777699278148,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,22.56,1.0
8157378098557007716,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,29.42,1.0
922497533219213107,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,20.8,1.0
2446682021453818723,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,11.95,1.0
5971447890029986989,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,10.19999999,1.0
10818312474569919315,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,352.53,1.0
17389913272637403799,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,14.16,1.0
14754383806538889720,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,16.18,1.0
15403891863013510651,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,13.77999999,1.0
10696340914008166396,608149,2019-04-09 13:53:28,Ordinary Payment,S-8CN3-F7XL-P47E-CEJMP,S-B592-G4HD-3FNX-3AXHY,3970.0,0.1
13368875514428867315,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,18.41,1.0
17217186492097030995,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,20.14,1.0
10445118901874909553,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,30.38,1.0
13028550671072150124,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,28.72,1.0
13896583778533735951,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,382.91999999,1.0
11744060163184368965,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,15.48999999,1.0
10300721047874730527,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,31.62,1.0
3362006905985159062,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,11.35,1.0
16536923991322807009,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,12.24,1.0
16877848771691903998,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,26.17,1.0
16705718972291424759,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,12.58999999,1.0
3220046964902066656,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,11.48,1.0
6982382619460091764,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,13.46,1.0
15974853554589865084,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,12.46,1.0
11988853627832145507,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,17.30999999,1.0
3965279120992043668,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,23.09,1.0
698209982381607201,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,24.81,1.0
988094628603125872,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,19.32,1.0
2390025251792003350,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,423.21,1.0
9380694591438688847,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,13.06999999,1.0
17229739655206208969,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,17.61999999,1.0
17209223678464767468,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,392.81,1.0
11843644389450560322,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,19.38,1.0
7944267509266551250,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,13.0,1.0
3771850988366995934,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,14.5,1.0
8462859409311695128,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,21.9,1.0
14436237035316994527,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,19.88,1.0
14608268914987129573,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,10.36999999,1.0
8566802327244506338,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,14.78,1.0
7592775164405467760,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,14.31,1.0
414888706036872512,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,19.86,1.0
10352880290633787164,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,15.79,1.0
3450087037890043996,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,35.54,1.0
10544437902267069620,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,12.39999999,1.0
13471955485425850837,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,13.38,1.0
596420688238130556,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,32.39,1.0
14552565780858565459,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,24.84,1.0
15363017250294790120,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,414.55,1.0
4795334063050910671,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,19.15,1.0
4431969207158037434,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,11.55,1.0
13551252131188157778,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,52.03999999,1.0
14112067567270457673,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,20.66999999,1.0
8689940265624828927,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,20.98,1.0
8193431728067678251,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,15.4,1.0
14974866082249187039,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,19.57,1.0
8384011406362910395,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,15.44,1.0
16539931865221588995,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,21.56,1.0
3697908101174531668,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,13.94,1.0
15451625980349941547,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,15.68,1.0
7863676396945213295,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,391.24,1.0
17088032021141158994,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,14.13,1.0
1335210877895259844,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,24.88,1.0
16309823049442838392,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,16.69,1.0
11889271449543356978,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,28.36,1.0
4650528811143949560,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,13.62,1.0
6019303793986521009,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,13.72999999,1.0
4494062802566640561,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,18.71,1.0
5516081991577176237,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,25.14,1.0
3971090882960950258,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,106.46,1.0
18214151835206189252,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,29.8,1.0
10246022539011482773,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,12.93,1.0
7380865554052779062,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,13.7,1.0
13762058557730497503,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,13.18,1.0
5387959529865937795,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,17.23,1.0
18382207664504842667,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,16.03,1.0
8953428209164811813,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,11.69,1.0
9886788436494300233,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,21.85,1.0
14453080782673622366,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,13.87,1.0
15336445192319423115,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,36.06999999,1.0
16853302493654675081,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,41.35,1.0
6016059128920334701,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,21.66,1.0
1002269750644280678,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,22.2,1.0
15455767306010735536,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,418.29999999,1.0
7546108238223943536,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,17.85,1.0
8462661020458014791,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,21.23999999,1.0
7350537562287931500,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,14.22,1.0
6755471079130890918,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,33.11,1.0
12702615864658987841,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,15.11,1.0
2389263718335858829,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,12.62,1.0
17430677405195873229,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,15.70999999,1.0
14558088097154937985,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,20.82,1.0
3533136050550448791,573808,2019-01-03 10:32:56,Ordinary Payment,S-8CN3-F7XL-P47E-CEJMP,S-B592-G4HD-3FNX-3AXHY,2710.0,0.1
8686131007594255368,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,423.95,1.0
16057969340273087668,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,23.1,1.0
9330986834443106319,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,145.54,1.0
11237896138325881695,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,27.71999999,1.0
16769593475263372809,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,19.61,1.0
15170485571986886812,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,12.97,1.0
12092442755699257339,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,18.19,1.0
4479666894498788255,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,12.89,1.0
2360982933573181420,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,23.47,1.0
18007823316458744451,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,10.48999999,1.0
18405661333888403878,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,18.76,1.0
2270945259423652978,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,14.65999999,1.0
16010837840294622092,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,16.12,1.0
1430137872880793251,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,574.25,1.0
16768558926378882785,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,30.94,1.0
9227565877187083393,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,24.20999999,1.0
17801554766016087237,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,28.11999999,1.0
14032709736604018101,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,22.04999999,1.0
755069983157739228,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,27.79,1.0
16456007382746909673,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,18.52,1.0
6521396598657231005,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,12.37,1.0
9383668227001223286,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,26.26999999,1.0
1837758780751105936,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,22.7,1.0
3455848958926335678,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,34.22999999,1.0
11463319315221563756,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,24.46,1.0
3726679693301448998,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,17.87999999,1.0
12322887981897461308,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,31.23,1.0
17006232578638745097,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,475.22999999,1.0
10580950837356431032,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,22.0,1.0
7169755815410967635,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,466.41,1.0
10597778196529838509,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,19.99,1.0
5985622459754975814,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,20.81999999,1.0
11212056289667228415,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,14.59,1.0
5213520547234014646,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,31.36,1.0
10522811834517518562,561329,2018-11-29 12:11:49,Ordinary Payment,S-8CN3-F7XL-P47E-CEJMP,S-B592-G4HD-3FNX-3AXHY,220.0,0.1
14860232884148618684,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,17.35,1.0
2488282374560231659,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,13.75,1.0
7688373755726259135,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,12.59,1.0
6478025293231901138,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,30.27999999,1.0
7497063275213597851,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,20.94,1.0
2540108423688199806,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,33.21,1.0
2452840446909807813,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,19.32999999,1.0
11285602291738331635,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-8CN3-F7XL-P47E-CEJMP,67.60999999,1.0
10178744980266887090,556641,2018-11-16 09:07:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8CN3-F7XL-P47E-CEJMP,0.0,0.1176
8694123923844698923,556640,2018-11-16 09:06:51,Reward Recipient Assignment,S-8CN3-F7XL-P47E-CEJMP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
187498098865079252,556591,2018-11-16 05:43:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8CN3-F7XL-P47E-CEJMP,0.0,0.09555
2733550822438566670,556590,2018-11-16 05:41:50,Reward Recipient Assignment,S-8CN3-F7XL-P47E-CEJMP,S-8CN3-F7XL-P47E-CEJMP,0.0,0.1
10750156599185663756,556289,2018-11-15 09:45:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8CN3-F7XL-P47E-CEJMP,0.0,0.11025
1468111157208334394,556288,2018-11-15 09:43:26,Reward Recipient Assignment,S-8CN3-F7XL-P47E-CEJMP,S-8CN3-F7XL-P47E-CEJMP,0.0,0.1
15172587226872325446,549780,2018-10-28 04:38:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-8CN3-F7XL-P47E-CEJMP,0.0,0.1
11389483915022019819,549773,2018-10-28 04:17:37,Marketplace Purchase,S-8CN3-F7XL-P47E-CEJMP,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1911
10357120394840671572,549769,2018-10-28 03:55:45,Account Update,S-8CN3-F7XL-P47E-CEJMP,,0.0,0.1
12556449705779718236,549769,2018-10-28 03:55:45,Account Update,S-8CN3-F7XL-P47E-CEJMP,,0.0,0.1
3156190716090931251,549769,2018-10-28 03:55:45,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-8CN3-F7XL-P47E-CEJMP,2005.0,0.1
2983202747730584160,549610,2018-10-27 16:49:19,Ordinary Payment,S-B592-G4HD-3FNX-3AXHY,S-8CN3-F7XL-P47E-CEJMP,1.0,0.1
