ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VRTX-JPMD-5U4V-45TMQ,8.79e-06,0.0735
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VRTX-JPMD-5U4V-45TMQ,1e-08,0.9408
16689326676978137663,601984,2019-03-23 07:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,7.40554496,0.02205
13229072505441641617,599485,2019-03-16 07:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,56.84858473,0.02205
11670679345884669992,596985,2019-03-09 07:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,42.16579955,0.02205
13116353658100736709,594482,2019-03-02 07:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,62.42006886,0.02205
13287865866492410833,591981,2019-02-23 07:35:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,55.13287269,0.02205
5396147758199888316,589477,2019-02-16 07:25:25,Arbitrary Message,S-VRTX-JPMD-5U4V-45TMQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
6115521916399767936,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,7.08864977,0.02205
13960175306898195643,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,1.13399431,0.02205
637613736822023414,589394,2019-02-16 01:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,1.10953323,0.02205
5860168704896426780,589268,2019-02-15 16:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,1.27537121,0.02205
13176402066114031543,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,9.5687941,0.02205
8575833908285827544,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,1.31570673,0.02205
17799078458811186571,588979,2019-02-14 22:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,1.15689868,0.02205
15134515675468137293,588551,2019-02-13 17:05:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,44.65181128,0.02205
16865376148647336896,586050,2019-02-06 16:52:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,63.30545096,0.02205
17241515293092329093,583551,2019-01-30 16:46:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VRTX-JPMD-5U4V-45TMQ,0.0,0.07
11408758482020907442,583550,2019-01-30 16:45:25,Arbitrary Message,S-VRTX-JPMD-5U4V-45TMQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
8119159598727128402,583532,2019-01-30 15:19:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,1.27767995,0.02205
16402529938320893700,583428,2019-01-30 08:38:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,1.07400077,0.02205
16844921068257781164,583284,2019-01-29 23:18:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,1.15647599,0.02205
8298513134371877221,583138,2019-01-29 13:10:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,1.07047994,0.02205
12946666952720185348,582824,2019-01-28 16:07:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VRTX-JPMD-5U4V-45TMQ,1.08737706,0.02205
7802976758579445764,582525,2019-01-27 20:05:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VRTX-JPMD-5U4V-45TMQ,0.0,0.07
9287798827309389520,582524,2019-01-27 20:03:46,Account Update,S-VRTX-JPMD-5U4V-45TMQ,,0.0,0.00735
584480278216524977,582092,2019-01-26 14:55:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VRTX-JPMD-5U4V-45TMQ,0.0,0.2
11831702475082104044,582091,2019-01-26 14:52:35,Arbitrary Message,S-VRTX-JPMD-5U4V-45TMQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
5832416369836586823,582091,2019-01-26 14:52:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VRTX-JPMD-5U4V-45TMQ,0.0,0.2
3003535674731580355,582090,2019-01-26 14:47:06,Reward Recipient Assignment,S-VRTX-JPMD-5U4V-45TMQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
13757727542988408838,582084,2019-01-26 14:32:22,Ordinary Payment,S-2C7U-UJCQ-7SLT-AHJHA,S-VRTX-JPMD-5U4V-45TMQ,0.2,0.00735
