ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UEFQ-UNW5-4HZY-83BWK,1e-08,0.2793
15265012711867804734,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UEFQ-UNW5-4HZY-83BWK,0.06645057,1.0
249786099570502002,356928,2017-05-06 06:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UEFQ-UNW5-4HZY-83BWK,0.08059682,1.0
16365251820450908315,356772,2017-05-05 19:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UEFQ-UNW5-4HZY-83BWK,0.29348029,1.0
3607512190591879720,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UEFQ-UNW5-4HZY-83BWK,0.12639331,1.0
8119944353973801918,356262,2017-05-04 09:55:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UEFQ-UNW5-4HZY-83BWK,0.07211417,1.0
14784217138324184081,356041,2017-05-03 19:13:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UEFQ-UNW5-4HZY-83BWK,0.20389732,1.0
1870092366883182480,354398,2017-04-29 04:29:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UEFQ-UNW5-4HZY-83BWK,3.44506117,1.0
6041836614828734403,353010,2017-04-25 07:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UEFQ-UNW5-4HZY-83BWK,2.66746278,1.0
18226889537473420174,352282,2017-04-23 06:05:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UEFQ-UNW5-4HZY-83BWK,3.61592587,1.0
9914381070948907531,352001,2017-04-22 11:40:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UEFQ-UNW5-4HZY-83BWK,7.52495006,1.0
15090190348475423643,351944,2017-04-22 07:42:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-UEFQ-UNW5-4HZY-83BWK,2.37675031,1.0
13591852351686172182,351865,2017-04-22 02:33:50,Reward Recipient Assignment,S-UEFQ-UNW5-4HZY-83BWK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15330918667784733222,351863,2017-04-22 02:26:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UEFQ-UNW5-4HZY-83BWK,3.0,1.0
18311462553593206728,351631,2017-04-21 10:53:57,Reward Recipient Assignment,S-UEFQ-UNW5-4HZY-83BWK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4761918780671509877,351434,2017-04-20 21:43:14,Reward Recipient Assignment,S-UEFQ-UNW5-4HZY-83BWK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4392492283631645805,351150,2017-04-20 02:20:29,Account Update,S-UEFQ-UNW5-4HZY-83BWK,,0.0,1.0
10803177718084480600,351121,2017-04-20 00:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UEFQ-UNW5-4HZY-83BWK,3.0,1.0
