ID,Height,timestamp,Type,From,To,Amount,Fee
12077905132318862128,716508,2020-02-06 16:19:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3BDM-PZH9-2V9G-C33Y5,0.0,0.06615
18204200844596150854,711196,2020-01-22 20:15:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3BDM-PZH9-2V9G-C33Y5,0.0,0.05145
4287181964957069473,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,10.83999999,1.0
11133475965477089387,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.72,1.0
7897836613712171285,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.81999999,1.0
2474951053211681704,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.42,1.0
8449729984514780321,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.2,1.0
1199376607287810379,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,16.97,1.0
3772414380586088397,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.79,1.0
14942421292599679192,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.46999999,1.0
16581701063238730827,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,421.96,1.0
7378920609696973389,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.71,1.0
9757747267136256456,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.14,1.0
11969308438415547529,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,18.86,1.0
6410533388666177665,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,12.77999999,1.0
14269037615480187383,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.14,1.0
8552524402873791180,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,12.15,1.0
4831638007848722653,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,10.89,1.0
47929569865079482,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.11999999,1.0
14323386458172633237,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.31,1.0
13900400085693022444,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,10.99,1.0
9305950471195359715,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,18.39,1.0
15120260474821912650,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,14.13,1.0
4596688262049697354,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.37,1.0
8800812718382247700,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,12.97,1.0
14934805431930406349,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,32.75,1.0
4096915574760345675,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.63999999,1.0
15060410413365551107,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,26.42,1.0
17003742438254730165,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.29,1.0
9844991452140688760,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.44,1.0
3192552924644249020,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.13,1.0
213568903068801495,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.54,1.0
16173736924445844827,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,10.65999999,1.0
2420467740683379559,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.36,1.0
581434773309801463,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,10.92,1.0
6659498078036715573,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,416.42,1.0
10682086500081653477,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,406.19,1.0
15269248044819055474,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,17.33,1.0
8560736189763397651,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,12.58,1.0
3348983397177032035,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,14.66999999,1.0
15876029989326137956,576544,2019-01-11 02:00:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.15,1.0
18077962411271557243,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,10.85,1.0
2401508251418683831,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.26,1.0
13959628795278725457,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,16.72,1.0
11607671001737922952,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.22,1.0
10109616743881019141,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.81,1.0
12851295935405190095,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.75,1.0
5353259576388435321,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.26999999,1.0
18360366815588303879,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.52,1.0
11249942095236501704,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,14.0,1.0
6579932971596880435,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,17.8,1.0
5864213849401682936,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,14.66,1.0
7969348225354153283,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,12.09,1.0
14740058864725128209,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,14.62,1.0
16363720685235945312,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,45.69,1.0
12263331847767012926,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.48,1.0
17461360926816260000,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,14.63,1.0
11470352421266756562,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.69,1.0
6834864522500399897,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,16.54,1.0
16919095716425380148,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.55999999,1.0
13834265810925072526,560454,2018-11-27 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.59999999,1.0
5972061256297610922,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,21.24,1.0
15383925226222996151,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,481.5,1.0
11205471671428738040,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,12.78,1.0
12224909749390996890,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,14.13999999,1.0
14713952186377095779,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,20.34,1.0
7195872031366680701,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.98,1.0
4501215795810386880,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,12.27,1.0
16494894859537893536,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,25.17,1.0
2165605461350731329,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,43.04,1.0
10399606990666612655,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,22.81,1.0
9185635484943167173,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,21.85,1.0
8380729865244020446,551176,2018-11-01 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.72999999,1.0
10515647619868363085,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,14.39999999,1.0
3508080209475085900,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.29,1.0
8033514360777446546,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,16.69,1.0
12125509690887583342,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,10.32,1.0
12323073731916080212,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.25999999,1.0
6342643211893911428,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,14.35,1.0
4007314385784018877,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,12.45,1.0
9162963723096357969,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,14.26999999,1.0
8439538693972259884,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,12.46,1.0
5817798858679596005,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,25.02999999,1.0
544636378366469929,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,17.36,1.0
1770022703768107795,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.23,1.0
10357152845513103448,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.83999999,1.0
11792589343473528670,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,541.4,1.0
2566756256834823713,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,30.92,1.0
10529393613234853644,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,27.01,1.0
17300123325346799085,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,551.04,1.0
2265431862239700613,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,20.77999999,1.0
15392590290120401903,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.9,1.0
7998560029511178241,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.79,1.0
12963895065509532823,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,32.30999999,1.0
12361347178033338297,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.04,1.0
482255706593768501,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,18.63,1.0
1333417776016736021,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,10.19999999,1.0
8111594961803815618,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.63999999,1.0
2154061468671857234,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,12.85999999,1.0
3484895236078533372,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.11,1.0
8159980251202226026,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,493.26,1.0
14712007632488901571,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,14.32,1.0
1018446162010737564,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,38.12,1.0
1183533361777054301,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,24.87,1.0
1810113884372398927,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.47,1.0
2661025762285743323,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,23.66,1.0
7350227233482424382,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,17.11,1.0
10970578370480072920,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.43,1.0
18092630210059213406,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,48.87,1.0
7243124293603004699,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,14.06,1.0
3073543045064787246,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,581.5,1.0
15868983563851493829,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.96,1.0
6300174576919470099,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.48999999,1.0
17855355653350818946,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,43.11,1.0
1519056733407939058,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.13999999,1.0
3039703860408788060,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,17.34,1.0
16767986522066905919,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,22.86,1.0
15137188825354369551,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,17.94,1.0
13186684797349505479,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,25.95,1.0
5952023581356084529,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,20.52,1.0
1201479666562283516,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,22.04,1.0
5886327175818365970,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.47,1.0
13667385624672971179,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.02999999,1.0
4636204988531117788,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.26,1.0
18050874607999716345,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,14.6,1.0
3632689992034655435,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,17.2,1.0
139616986027077888,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,12.35,1.0
7997720111566035934,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,18.36,1.0
9923401889738779018,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,10.84999999,1.0
11897688177039037881,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.3,1.0
13625898702499026349,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.51,1.0
195182836017119826,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,14.48,1.0
2357568364310648941,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,29.59,1.0
5648380565576322070,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,21.56,1.0
11651810164098373956,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,19.22,1.0
8975097373300801441,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,569.29,1.0
12909448687030481415,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,635.9,1.0
10666501241751956858,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,33.01,1.0
13168945705637261729,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,19.36,1.0
14447565677389972755,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.44,1.0
4467890226624868443,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,685.23,1.0
7223905991896823120,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,25.89,1.0
7595213451488996993,516867,2018-07-28 02:04:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.7,1.0
7352159015651194089,516508,2018-07-27 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.16,1.0
16481177816971649804,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.03,1.0
5085367546878711667,515799,2018-07-25 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,14.63,1.0
15560654917906988400,515442,2018-07-24 02:02:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,17.05,1.0
11882114574664404478,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,11.67,1.0
8570133574335194224,514726,2018-07-22 02:06:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,17.43999999,1.0
12706877826560107400,514367,2018-07-21 02:04:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,30.29,1.0
15145316961007558618,514008,2018-07-20 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,17.47,1.0
7621841709690311274,513646,2018-07-19 02:02:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,22.97999999,1.0
14192237018260134718,513291,2018-07-18 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,21.5,1.0
9360385380295030389,512934,2018-07-17 02:01:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,19.91,1.0
790150169835706136,512579,2018-07-16 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,12.94,1.0
5525724830760808275,512222,2018-07-15 02:05:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,20.00999999,1.0
3967279987915415265,511862,2018-07-14 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,601.41999999,1.0
17147326266983359992,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,19.16,1.0
