ID,Height,timestamp,Type,From,To,Amount,Fee
8534340310273528898,781034,2020-08-04 21:28:45,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-4Y3L-HTP3-9HX5-2QU9P,4.30175,0.0147
11642545771721862789,740439,2020-04-13 15:21:26,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-KKYK-GBAD-WN35-HDCMP,3.0,0.03675
8266932667674938130,739048,2020-04-09 17:49:54,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-N79R-V4S9-HBUZ-EFYUU,1.0,0.0294
9346933317054326084,737670,2020-04-05 21:14:35,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-KKYK-GBAD-WN35-HDCMP,1.0,0.05145
7872892590915814887,734575,2020-03-28 06:05:25,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-CRFE-Y7BH-JDZG-G3L5C,2.0,0.0147
655866271599136799,734537,2020-03-28 03:33:08,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-8D8P-PVQB-YE8R-HP7PL,6.0,0.05145
7298712460600883155,734375,2020-03-27 16:37:57,Ordinary Payment,S-9B2R-87YE-Y8CS-7HKDX,S-KKYK-GBAD-WN35-HDCMP,4.0,0.00735
14852211255932762315,733810,2020-03-26 02:26:54,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-SDTV-PE2R-8BPD-5GKMZ,10.0,0.0294
13406710870330791342,733421,2020-03-25 00:24:55,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-KKYK-GBAD-WN35-HDCMP,13.0,0.0294
9055588820843212321,733413,2020-03-24 23:51:26,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-PBHE-WZDS-JRS2-45HWV,4.0,0.0147
11770322000299434264,732967,2020-03-23 17:49:32,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-KKYK-GBAD-WN35-HDCMP,1.0,0.0588
17252450322564063163,732784,2020-03-23 05:26:15,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-CDM7-YBU5-W5Q3-FRPYE,3.0,0.02205
923968352358129720,732417,2020-03-22 04:59:36,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-KKYK-GBAD-WN35-HDCMP,2.0,0.05145
16245173016831052274,732341,2020-03-21 23:59:48,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-KKYK-GBAD-WN35-HDCMP,1.0,0.0294
9769456212359779210,731110,2020-03-18 13:17:18,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.0294
6167691847410592739,730948,2020-03-18 02:09:56,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-T3XC-XFES-4L57-5XJCD,18.0,0.0588
3442556821518517720,729736,2020-03-14 17:21:02,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-KKYK-GBAD-WN35-HDCMP,18.0,0.0441
2833076666889302442,729559,2020-03-14 05:17:18,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.0294
342324372066640163,729477,2020-03-13 23:43:03,Ordinary Payment,S-6H3V-L6DH-RMJR-7FW8R,S-KKYK-GBAD-WN35-HDCMP,6.0,0.02205
18074687654043782496,729135,2020-03-13 00:37:57,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-5Q5Q-2YPM-H895-8TESS,1.0,0.0588
14318967393275028887,729129,2020-03-13 00:15:03,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-RUAG-XM2Y-SE67-BWZ6X,1.0,0.03675
7595098857435989321,728610,2020-03-11 13:42:13,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-KKYK-GBAD-WN35-HDCMP,2.0,0.0441
4620365364623367715,727723,2020-03-09 01:42:54,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-NR9A-CQEC-H54B-83EZ6,3.0,0.05145
4029741729205019757,727369,2020-03-08 02:11:38,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-KKYK-GBAD-WN35-HDCMP,2.0,0.03675
9429798607350881415,726539,2020-03-05 18:16:48,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-KKYK-GBAD-WN35-HDCMP,1.0,0.0441
5698342275299320147,724010,2020-02-27 16:29:05,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-R8DF-CCAL-3T8Y-BCAW8,2.0,0.0441
17009577406614493519,723934,2020-02-27 11:21:25,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-29HJ-6TXW-XAGX-FWFQ8,12.0,0.0294
799237106095808764,723178,2020-02-25 08:32:51,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-KKYK-GBAD-WN35-HDCMP,13.0,0.0588
7498435719506652268,722997,2020-02-24 20:11:06,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-2QZG-TKVR-WDTS-BXF8Q,4.0,0.03675
1762203144309630340,722077,2020-02-22 06:33:40,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-TBWV-6MZA-P7EC-96YDQ,2.0,0.05145
13024056930062363714,720382,2020-02-17 12:33:42,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-KKYK-GBAD-WN35-HDCMP,3.0,0.0147
10207777836710680621,720224,2020-02-17 02:12:38,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-KKYK-GBAD-WN35-HDCMP,3.0,0.0147
10602869504219562489,719352,2020-02-14 15:48:54,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-KKYK-GBAD-WN35-HDCMP,1.0,0.0294
8888497635994319225,719226,2020-02-14 07:20:25,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-UFNB-6HF2-Y5UA-3XSP6,1.0,0.0441
3110109245294076309,717911,2020-02-10 14:41:56,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-EE84-YZBM-K9DF-CFY9C,4.0,0.02205
3274364978182002716,717874,2020-02-10 12:15:56,Ordinary Payment,S-4CUU-AYAQ-XZTE-9J8YC,S-KKYK-GBAD-WN35-HDCMP,5.0,0.00735
3537564911494368567,716481,2020-02-06 14:34:13,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-KKYK-GBAD-WN35-HDCMP,1.0,0.0588
12789059110674770930,715136,2020-02-02 19:59:09,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-NDBL-PY7N-QHA5-G4D5E,9.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KKYK-GBAD-WN35-HDCMP,10.0,0.0441
