ID,Height,timestamp,Type,From,To,Amount,Fee
1259593755616951659,711773,2020-01-24 10:25:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WRF6-MVWM-NP8G-EB422,0.0,0.05145
2172800418950698567,644823,2019-07-21 03:38:58,Ordinary Payment,S-WRF6-MVWM-NP8G-EB422,S-XXXX-XXBB-U2GU-EZRXH,88.605726,0.00735
17346920372764336828,639510,2019-07-06 06:59:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,0.4350145,0.02205
6360305232658422187,639150,2019-07-05 07:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,5.10180711,0.02205
6701513047717432528,639145,2019-07-05 06:25:55,Reward Recipient Assignment,S-WRF6-MVWM-NP8G-EB422,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5790096394834738518,638798,2019-07-04 06:50:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,6.52604307,0.02205
5192753477742291818,638433,2019-07-03 06:47:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,0.28619501,0.02205
18388883500825443359,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,0.13576549,0.02205
8027291064276609380,637714,2019-07-01 06:34:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,5.05346388,0.02205
2862820636748567177,637366,2019-06-30 06:43:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,12.10466237,0.02205
1933653086775812240,637000,2019-06-29 06:33:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,10.97482504,0.02205
168837971472198949,636647,2019-06-28 06:32:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,12.58133652,0.02205
137679497684343097,636291,2019-06-27 06:31:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,8.56461677,0.02205
10999364214796109549,635931,2019-06-26 06:28:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,8.28634981,0.02205
15474894659257546582,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,17.6742197,0.02205
8118905155422010441,635399,2019-06-24 18:30:07,Ordinary Payment,S-WRF6-MVWM-NP8G-EB422,S-XXXX-XXBB-U2GU-EZRXH,115.0,0.0147
12384543107767125329,635217,2019-06-24 06:12:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,11.35883449,0.02205
17112719595184810572,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,10.0033405,0.02205
2975929450694221447,634500,2019-06-22 06:00:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,14.16352838,0.02205
15021628574805978017,634138,2019-06-21 05:51:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,10.63335236,0.02205
9690401640242641063,633784,2019-06-20 05:50:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,22.20237096,0.02205
13505342776904693981,633420,2019-06-19 05:45:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,17.4585197,0.02205
3123856108901805958,633066,2019-06-18 05:43:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,15.91706398,0.02205
7940969152066017280,632707,2019-06-17 05:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,13.51326155,0.02205
9869777458342472570,632583,2019-06-16 21:23:27,Ordinary Payment,S-WRF6-MVWM-NP8G-EB422,S-XXXX-XXBB-U2GU-EZRXH,591.0,0.00735
3709929623999905582,632345,2019-06-16 05:50:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,12.90842745,0.02205
9888602261582946061,631991,2019-06-15 05:39:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,13.30591551,0.02205
10121777183228950344,631630,2019-06-14 05:23:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,4.971956,0.02205
906834087439754976,631269,2019-06-13 05:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,9.0573517,0.02205
4526628303707139852,630912,2019-06-12 05:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,14.80096457,0.02205
9068928733643236810,630552,2019-06-11 05:06:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,14.55209747,0.02205
12209235614645407083,630194,2019-06-10 04:58:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,17.13917255,0.02205
3534890516186855577,629834,2019-06-09 05:13:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,12.37446326,0.02205
971001371785038319,629475,2019-06-08 04:53:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,10.16442613,0.02205
16733869044011194440,629115,2019-06-07 04:56:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,16.38660692,0.02205
8331891498920078080,628759,2019-06-06 04:40:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,14.95047045,0.02205
4245062495832661766,628402,2019-06-05 04:32:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,23.51512908,0.02205
12648275139594339991,628038,2019-06-04 04:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,14.58145103,0.02205
17346132568700241410,627684,2019-06-03 04:30:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,14.02118867,0.02205
6436705605778612193,627324,2019-06-02 04:24:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,0.64727511,0.02205
13887016643590714949,626955,2019-06-01 03:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,15.37461106,0.02205
5707390709718723896,626595,2019-05-31 03:30:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,26.61681114,0.02205
3501208154573938677,626236,2019-05-30 03:29:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,22.41991509,0.02205
1164257795370276880,625875,2019-05-29 03:32:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,15.32322595,0.02205
10358425975046712042,625515,2019-05-28 03:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,15.31578176,0.02205
11025034601827996820,625156,2019-05-27 03:13:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,21.6115474,0.02205
14518207411582168695,624802,2019-05-26 03:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,22.10542358,0.02205
9900504350010160036,624440,2019-05-25 03:08:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,19.52167096,0.02205
18010421106551175794,624087,2019-05-24 03:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,24.21518124,0.02205
1894440985746629970,623730,2019-05-23 03:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,17.53054023,0.02205
1245842206158624839,623369,2019-05-22 03:12:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,18.23218267,0.02205
13599265463273709823,623013,2019-05-21 03:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,13.85255197,0.02205
8445030928875785690,622655,2019-05-20 03:07:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,18.28758052,0.02205
4018620382500262192,622298,2019-05-19 03:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,18.77931964,0.02205
134482918894529986,621935,2019-05-18 02:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,15.21944905,0.02205
7323081739410193613,621580,2019-05-17 02:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,15.54661021,0.02205
16477471167460142693,621223,2019-05-16 03:06:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,17.75380436,0.02205
15559691226703319322,620858,2019-05-15 02:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,22.64280427,0.02205
13669042761461239932,620505,2019-05-14 02:49:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,16.82571598,0.02205
1286363837074619390,620147,2019-05-13 02:40:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,22.71826102,0.02205
17442895919552191649,619783,2019-05-12 02:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,17.42197099,0.02205
15712827086280849094,619674,2019-05-11 19:22:11,Ordinary Payment,S-WRF6-MVWM-NP8G-EB422,S-KCL5-QDBJ-G5MA-9RGRL,279.0,0.0147
2087114558110664267,619417,2019-05-11 02:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,19.81109881,0.02205
10365724898121160438,619063,2019-05-10 02:17:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,14.21359606,0.02205
12506537115256412130,618708,2019-05-09 02:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,19.66599391,0.02205
2452700390817061421,618348,2019-05-08 02:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,21.67888167,0.02205
3053015280400370098,617988,2019-05-07 02:08:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,9.82214118,0.02205
3472088872652643316,617631,2019-05-06 02:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,18.11365656,0.02205
5370011361047290614,617270,2019-05-05 02:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,18.30054221,0.02205
4234979941496812972,616916,2019-05-04 01:58:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,16.78280501,0.02205
7537626481327741796,616552,2019-05-03 01:56:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,21.40748739,0.02205
187206909523958079,616198,2019-05-02 02:00:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,15.32828894,0.02205
16911634925375547965,615840,2019-05-01 01:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,19.33084353,0.02205
3758818637568894954,615480,2019-04-30 01:36:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,14.58796121,0.02205
4652261427887438457,615118,2019-04-29 01:40:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,20.02959206,0.02205
4327989270272023420,614762,2019-04-28 01:48:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,19.16264533,0.02205
14013514663560685822,614405,2019-04-27 01:36:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,25.52305055,0.02205
5355281672970572956,614047,2019-04-26 01:33:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WRF6-MVWM-NP8G-EB422,5.2909654,0.02205
11142392922057621545,613688,2019-04-25 01:23:51,Arbitrary Message,S-WRF6-MVWM-NP8G-EB422,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
3258480370751780137,613685,2019-04-25 01:15:39,Reward Recipient Assignment,S-WRF6-MVWM-NP8G-EB422,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
14776325240676111585,613681,2019-04-25 00:58:12,MultiOutSame Payment,S-XXXX-XXBB-U2GU-EZRXH,S-WRF6-MVWM-NP8G-EB422,1.0,0.00735
