ID,Height,timestamp,Type,From,To,Amount,Fee
2159468746046872232,780184,2020-08-02 12:37:08,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-4Y3L-HTP3-9HX5-2QU9P,3.2944,0.05145
17485769438294995277,742488,2020-04-19 08:56:15,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-DHD8-9Q95-HDUL-A7SZC,4.0,0.0588
2230523141901065119,740693,2020-04-14 08:47:59,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-N42R-UZ27-82VU-7DUB9,3.0,0.0588
11323093620381489730,740492,2020-04-13 19:09:35,Ordinary Payment,S-U8RA-VACF-TVPK-8XPG7,S-N42R-UZ27-82VU-7DUB9,3.0,0.03675
8929540011256007808,738982,2020-04-09 13:15:25,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-E5GW-LHNX-CFJC-CRS7V,2.0,0.03675
7674271681705122031,738682,2020-04-08 17:26:00,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-N42R-UZ27-82VU-7DUB9,2.0,0.0441
15394049233798189607,737559,2020-04-05 14:09:41,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-NGQD-P6UG-39RC-HD8PT,1.0,0.0588
17646753506283969677,735732,2020-03-31 11:11:56,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.05145
1195259613021724926,735016,2020-03-29 10:52:45,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-9AZV-R4UB-EXES-AEY6E,1.0,0.00735
16372623016095976107,734262,2020-03-27 08:15:31,Ordinary Payment,S-6SX6-CU4W-3T88-EAD5C,S-N42R-UZ27-82VU-7DUB9,1.0,0.0147
7843877169944987801,733684,2020-03-25 17:59:28,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-WZC2-9T4U-3VJF-7RBLB,24.0,0.0588
12673555548412453022,733172,2020-03-24 07:30:26,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-RHLV-HMEQ-DH95-3JWU9,8.0,0.03675
9172980892298047163,731233,2020-03-18 21:37:15,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-N42R-UZ27-82VU-7DUB9,19.0,0.05145
13503168914931766586,730741,2020-03-17 12:18:58,Ordinary Payment,S-HMR2-GQ49-XLZZ-D69AM,S-N42R-UZ27-82VU-7DUB9,1.0,0.05145
2288195708249480664,729474,2020-03-13 23:32:18,Ordinary Payment,S-FVX2-K2NA-ADRT-BL9CU,S-N42R-UZ27-82VU-7DUB9,14.0,0.0588
9164279500837196967,728181,2020-03-10 08:02:05,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-D3J3-FKPV-QDPS-2367P,7.0,0.0147
5403087698349220683,727270,2020-03-07 19:22:29,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-YPHW-VTJK-X235-EATLS,20.0,0.00735
3313412423005611847,725379,2020-03-02 12:21:04,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-S9J3-KMQ2-683G-3UNYU,2.0,0.0441
4223386989408424593,723873,2020-02-27 07:05:24,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-N42R-UZ27-82VU-7DUB9,27.0,0.0441
1320096861681770775,722760,2020-02-24 04:21:18,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-N42R-UZ27-82VU-7DUB9,2.0,0.0294
659031995692481027,722663,2020-02-23 21:53:08,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-LDMT-67H4-P77F-8JCJG,3.0,0.0588
18387001027237174653,722020,2020-02-22 03:04:08,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-N42R-UZ27-82VU-7DUB9,3.0,0.0441
12277626295473761760,720891,2020-02-18 22:47:34,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-29FP-ZB2W-BFWJ-3A4DP,1.0,0.0147
17446754609665436950,720398,2020-02-17 13:20:00,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-RWYU-TGQC-KVDK-75Q9S,5.0,0.0147
18400227124770896689,718584,2020-02-12 12:07:05,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-N42R-UZ27-82VU-7DUB9,2.0,0.0147
16141838617519183420,718148,2020-02-11 06:54:22,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-N42R-UZ27-82VU-7DUB9,3.0,0.0147
5663865520378397076,718011,2020-02-10 22:03:50,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-N42R-UZ27-82VU-7DUB9,1.0,0.03675
4205956586291166437,717767,2020-02-10 04:47:18,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-M38B-C978-2LD9-8SW5D,1.0,0.02205
16834392710098151056,717357,2020-02-09 01:16:44,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-CVRA-Z6YS-CNYV-9VL4Z,3.0,0.00735
7726875908367414084,717297,2020-02-08 21:00:11,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-N42R-UZ27-82VU-7DUB9,1.0,0.0147
628945527275353330,717220,2020-02-08 15:58:31,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-K7ZQ-P9GQ-5T7T-BV7HF,8.0,0.0147
2774144709338221156,716281,2020-02-06 01:11:41,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-N42R-UZ27-82VU-7DUB9,4.0,0.0147
6240004283698679298,716218,2020-02-05 20:38:43,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-LZDE-SLRG-8UQV-5VL2K,7.0,0.0588
5204206827643064008,713396,2020-01-28 23:36:40,Ordinary Payment,S-N7MG-QHMC-FH6N-2R8TU,S-N42R-UZ27-82VU-7DUB9,13.0,0.02205
1523066778168638128,712526,2020-01-26 13:37:27,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-HCBZ-NL46-NZQ3-G2AKY,1.0,0.03675
7775012207293317371,712186,2020-01-25 14:07:26,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-B9N3-BV3G-JYHD-GHC98,6.0,0.05145
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N42R-UZ27-82VU-7DUB9,10.0,0.0735
