ID,Height,timestamp,Type,From,To,Amount,Fee
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,1.49655244,0.05145
3904642762064483574,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,11.69088355,0.05145
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,16.11924086,0.05145
11022097859615710644,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,12.38422258,0.0441
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,12.32613207,0.05145
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,12.67168895,0.05145
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,12.76203165,0.05145
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,15.02359442,0.05145
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,13.36397928,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,12.74115341,0.05145
1854644808945282122,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,12.99545129,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,13.0317236,0.05145
13361252922177728137,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,13.93089578,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,16.16415681,0.05145
17731779988046506255,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,14.88674478,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,14.81496635,0.05145
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,13.23039994,0.05145
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,14.08981798,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,14.0340375,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,24.12444069,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,78.28792021,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,10.70118606,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,10.63103068,0.0147
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,10.99867498,0.0441
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,11.65804945,0.0147
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,11.0830406,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,13.55069792,0.0735
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,11.30192891,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,14.24618939,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,10.3238264,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,20.37344855,0.0147
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,11.7583829,0.0147
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,11.3115973,0.0294
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,10.20069727,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,11.48009457,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,10.96206632,0.0147
12353254428266390989,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,19.77772849,0.0147
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,20.03396015,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,19.41379906,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,17.95983842,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,17.75957122,0.0147
11096980777108778168,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,10.26984453,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,11.39559646,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,19.2541667,0.0147
13715638539819278388,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,15.40703566,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,15.25344408,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,7.80620714,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,18.89933398,0.0147
10914484505716959904,927638,2021-09-16 12:14:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,16.13974178,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,15.49699432,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,8.79994242,0.0147
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,10.0061282,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,15.90406716,0.0147
10308898508903472537,924397,2021-09-07 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,16.14423424,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,18.27001858,0.0147
9675876087956356343,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,13.4819114,0.0147
2946662454973929468,922254,2021-09-01 13:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,15.9249481,0.0147
8438936994961274310,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,10.40207913,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,9.1754598,0.03675
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,17.30731062,0.0147
12424390645650279283,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,14.39308815,0.0147
6611556390773019957,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,16.85891494,0.0147
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,16.37508599,0.0147
8772074539876715474,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,15.71383714,0.02205
13995979876264031471,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,10.1818403,0.0147
4804211673217308199,916842,2021-08-17 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,20.31590167,0.0147
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,7.47479144,0.0147
9117560914675843567,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,16.64498351,0.0147
92000896615718624,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,20.8213611,0.0147
7735061274359839619,914321,2021-08-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,17.97935542,0.0147
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,10.00951768,0.03675
13024313304690774477,913244,2021-08-07 12:05:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,10.1553403,0.02205
9820090815549340047,912883,2021-08-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,16.7180357,0.02205
18407162850491989234,912163,2021-08-04 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,15.94829721,0.0147
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,9.58386268,0.0147
15359447507118545235,910120,2021-07-29 19:44:02,Reward Recipient Assignment,S-JZZ7-68AM-A6WX-6U8K2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
11114002490524790934,909413,2021-07-27 20:26:18,Reward Recipient Assignment,S-JZZ7-68AM-A6WX-6U8K2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3733610361898636375,908951,2021-07-26 13:39:08,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZZ7-68AM-A6WX-6U8K2,0.02205,0.02205
