ID,Height,timestamp,Type,From,To,Amount,Fee
8843824740054678042,801889,2020-10-01 21:21:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,77.74652726,0.01
10566438895168540242,797195,2020-09-18 20:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,202.31017879,0.01
6150504509999201958,786215,2020-08-19 07:18:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,222.05362534,0.01
5286766315011209450,776240,2020-07-22 13:38:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,204.72416475,0.01
7581606569558156083,759761,2020-06-06 16:37:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,201.67840021,0.01
1289599895939232986,751361,2020-05-14 04:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,206.3896857,0.01
5019349912740783966,738054,2020-04-06 23:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,209.95474428,0.01
13940231893576790365,726790,2020-03-06 11:15:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,202.06327137,0.01
11583886981721348243,715744,2020-02-04 13:12:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,206.10611316,0.01
10644917193933957231,706569,2020-01-09 21:21:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,207.83838513,0.01
9069349078697242951,702588,2019-12-29 18:10:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,200.94826107,0.01
857088238948597224,694203,2019-12-06 06:42:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,263.51776523,0.01
15650162595991369520,683426,2019-11-06 03:02:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,203.0611409,0.01
865078968091255647,676383,2019-10-17 10:10:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,201.03223582,0.01
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8C9Z-ECX7-BKRC-8BKM2,1e-08,1.0437
9815248395265642939,671082,2019-10-02 14:18:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8C9Z-ECX7-BKRC-8BKM2,0.0,0.0147
16697851862559717661,671082,2019-10-02 14:18:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8C9Z-ECX7-BKRC-8BKM2,0.0,0.00735
11015954875282972554,666194,2019-09-18 21:59:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,278.70604302,0.01
9795666157030278658,659047,2019-08-29 21:57:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,200.36537754,0.01
16988852640406219333,645885,2019-07-24 02:51:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,202.22987415,0.01
4279034485678904896,633485,2019-06-19 09:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,203.38911781,0.01
3665559886252427700,626132,2019-05-29 20:54:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,205.50140711,0.01
4176627855435032277,621304,2019-05-16 08:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,205.60273081,0.01
3644930196969666579,613431,2019-04-24 08:30:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,200.2867423,0.01
12695955216503960645,610129,2019-04-15 02:23:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,203.14895884,0.01
8092472467911491072,604890,2019-03-31 10:39:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,201.60411469,0.01
12553438491468988325,599026,2019-03-15 01:19:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,204.01413172,0.01
14729940098096771965,592475,2019-02-24 16:25:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,201.11135534,0.01
6943629441346879013,587132,2019-02-09 17:39:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,201.88674997,0.01
11249845657720503308,579897,2019-01-20 11:29:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,204.84990099,0.01
2023377918665875365,573705,2019-01-03 03:42:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,200.26698548,0.01
5741628373836396106,572975,2019-01-01 02:37:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,205.94232265,0.01
4585942889945236512,569766,2018-12-23 03:21:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,203.2755772,0.01
14801453447141241221,565800,2018-12-12 00:58:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,200.88692238,0.01
4459778735345425177,560493,2018-11-27 04:36:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,201.14324644,0.01
4336300228835373358,553669,2018-11-08 01:25:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,202.60205473,0.01
18219490122584929705,550096,2018-10-29 01:55:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,203.42024206,0.01
12427702090258538110,548932,2018-10-25 19:55:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,239.03493327,0.01
9151101788407797304,547329,2018-10-21 08:14:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,203.61846314,0.01
1011045161048554136,544483,2018-10-13 09:23:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,202.30049118,0.01
872394568495319422,543149,2018-10-09 14:52:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,295.22046209,0.01
15726435656487200013,538737,2018-09-27 06:42:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,202.20802097,0.01
3115373383353455677,534235,2018-09-14 16:40:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,201.24881488,0.01
12943000975547106386,529175,2018-08-31 12:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,203.88874869,0.01
8135738846300185964,524476,2018-08-18 09:18:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,200.91083416,0.01
10887735314768902565,520197,2018-08-06 09:30:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,202.30820008,0.01
7533586566441558800,515633,2018-07-24 15:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,203.59683399,0.01
1364457728877547233,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8C9Z-ECX7-BKRC-8BKM2,0.0,1.0
3920990477097543853,510866,2018-07-11 07:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,200.56091135,0.01
5687224395569222744,506852,2018-06-30 01:28:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,202.65683506,0.01
2688634775373287736,503039,2018-06-19 09:39:49,Reward Recipient Assignment,S-8C9Z-ECX7-BKRC-8BKM2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6911649402091236790,502743,2018-06-18 14:17:00,Reward Recipient Assignment,S-8C9Z-ECX7-BKRC-8BKM2,S-8C9Z-ECX7-BKRC-8BKM2,0.0,1.0
3996911634587785529,502717,2018-06-18 12:20:21,Reward Recipient Assignment,S-8C9Z-ECX7-BKRC-8BKM2,S-8C9Z-ECX7-BKRC-8BKM2,0.0,1.0
10105986842848882107,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,29.52167538,1.0
10182260965382978163,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,19.25298652,1.0
14723115521948870545,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,31.95984792,1.0
5702849751061072127,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,24.27632003,1.0
598629486870458620,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,33.06069187,1.0
6953373237629590802,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,14.69968718,1.0
17254804337058895981,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,24.46268121,1.0
13696439632422461154,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,28.65234108,1.0
5548911087210656526,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,33.15097555,1.0
492135956944758083,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,36.21242031,1.0
6907988714565967315,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,23.59836687,1.0
17639880477798139710,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,22.70461431,1.0
13436715733709852412,491716,2018-05-18 16:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8C9Z-ECX7-BKRC-8BKM2,0.0,1.0
5663620987277093797,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,37.06895762,1.0
17050292775605559956,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,24.28152331,1.0
7665861782263825256,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,38.74150915,1.0
1654402615887379431,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,21.08021595,1.0
16203775620052362600,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,20.71780518,1.0
15903813377208803875,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,9.66741512,1.0
307449574767164944,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,41.80186809,1.0
16680787682168854202,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,27.35572718,1.0
4324312070289340384,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,17.94859166,1.0
1472680631661055530,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,29.69557516,1.0
5772951973783073797,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,19.36973519,1.0
3585384334506563182,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,31.8691753,1.0
1545290840998258714,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,15.99229407,1.0
14697635801396183470,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,25.37783571,1.0
5950527842201868530,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,33.0595194,1.0
13735214121871825440,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,27.54258028,1.0
5844556189692411387,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,35.30527336,1.0
2649079377873504800,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,11.7585235,1.0
15110399937851810283,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,31.603785,1.0
17715070363185749207,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,24.94566622,1.0
430415639532435557,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,27.03087829,1.0
16301518149875451550,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,59.35982498,1.0
10783746553574544336,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,42.19432024,1.0
13184436070273262782,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,16.31162098,1.0
13757887066366195829,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,32.35276861,1.0
1291949741055492535,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,22.84578765,1.0
7849175301871811461,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,19.84720319,1.0
6008858570536031423,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,38.19598205,1.0
5422644034034423948,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,17.78367507,1.0
15502706297436023034,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,18.67372431,1.0
9113773528786600913,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,9.73896218,1.0
15174378324653946104,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,0.01227912,1.0
12135213632030890030,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,16.07022594,1.0
18016991659766274801,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,25.66501506,1.0
16184865811769577748,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,33.44265536,1.0
9299927223331059540,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,23.82527353,1.0
12622062792990131244,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,12.98586734,1.0
14570747201287212496,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,31.45031807,1.0
17973169616687006870,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,31.97711909,1.0
7670358230326743995,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,42.24300103,1.0
16669636063060196131,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,70.99700781,1.0
10119640652447942736,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,51.36656428,1.0
12549774968866178164,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,55.91984052,1.0
16592310735328566335,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,28.05549125,1.0
9086254775591963230,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,25.15026858,1.0
2005513245828292749,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,58.85698068,1.0
14209385002536269284,456165,2018-02-08 04:58:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,41.27037549,1.0
17187529455511607936,455356,2018-02-05 23:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,17.85152587,1.0
17573241848737525119,454532,2018-02-03 15:38:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,81.31988592,1.0
8596160932905315194,453806,2018-02-01 14:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,207.16459411,1.0
11984713275543861753,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,51.93319084,1.0
13420750233364740414,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,25.89232108,1.0
15742133229198513376,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,56.11477689,1.0
12997170144352490442,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,74.34724402,1.0
13512657575061183859,450609,2018-01-23 16:11:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,31.64311776,1.0
13226117442775465216,449864,2018-01-21 14:39:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,40.8991328,1.0
12699534149767173022,449133,2018-01-19 13:34:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,84.98663742,1.0
9775535092044480841,448398,2018-01-17 11:54:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8C9Z-ECX7-BKRC-8BKM2,39.63810597,1.0
1138388854645542748,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,0.13017789,1.0
4206521707808274397,447425,2018-01-14 18:57:13,Reward Recipient Assignment,S-8C9Z-ECX7-BKRC-8BKM2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6023583419202915493,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,9.09934337,1.0
8476038964898595468,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,9.80697238,1.0
5426469488177734176,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,28.47447837,1.0
382074121676235454,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,6.45753903,1.0
11329478938164923676,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,15.99497198,1.0
9834202992015890087,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,5.95880144,1.0
11822725816481321509,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,22.34436194,1.0
16421162224304436561,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,8.69838444,1.0
9083833233970384298,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,52.2355813,1.0
8933872041913603894,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,13.4869831,1.0
15964521886255164253,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,22.07378891,1.0
15175324042231485659,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,14.69451258,1.0
13285455727854510513,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,22.31245309,1.0
9046089633627113515,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,202.95029232,1.0
11117364080078343340,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,7.82263507,1.0
101632795686431681,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,21.82464126,1.0
7659126564684692073,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,35.84547915,1.0
10866689694575075865,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,14.13741161,1.0
17434828901266087410,439957,2017-12-24 20:59:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,16.74974889,1.0
12269395079843663383,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,9.92897022,1.0
9167115169927871978,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,56.91562913,1.0
1728246642961777207,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,25.55618571,1.0
10206724225549537066,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,69.08750883,1.0
18132015092362289487,438126,2017-12-19 18:13:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,15.97593432,1.0
14033642465921091225,437767,2017-12-18 18:01:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,27.9801284,1.0
2097401921656195200,437390,2017-12-17 16:32:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,22.4200754,1.0
14482163496258407428,437002,2017-12-16 14:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,16.63836695,1.0
7510594415799199406,436640,2017-12-15 14:42:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8C9Z-ECX7-BKRC-8BKM2,19.55474994,1.0
