ID,Height,timestamp,Type,From,To,Amount,Fee
16512176457343615684,237568,2016-06-05 23:25:37,Ordinary Payment,S-29SB-8N4S-VZHL-7D58H,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7071945054279070832,237566,2016-06-05 23:20:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-29SB-8N4S-VZHL-7D58H,2.0,1.0
11955387628348338864,237565,2016-06-05 23:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29SB-8N4S-VZHL-7D58H,5.0,1.0
14605782545522718864,237509,2016-06-05 19:22:48,Ordinary Payment,S-29SB-8N4S-VZHL-7D58H,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4602775368183548343,237507,2016-06-05 19:13:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-29SB-8N4S-VZHL-7D58H,2.0,1.0
14139250766820549170,237289,2016-06-05 04:44:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-29SB-8N4S-VZHL-7D58H,1.0,1.0
10641408307960029797,237208,2016-06-04 23:11:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-29SB-8N4S-VZHL-7D58H,1.0,1.0
8835272808777822677,237161,2016-06-04 20:14:33,Ordinary Payment,S-29SB-8N4S-VZHL-7D58H,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
12855497370262574812,237158,2016-06-04 19:58:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-29SB-8N4S-VZHL-7D58H,2.0,1.0
12929326850046049225,237158,2016-06-04 19:58:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29SB-8N4S-VZHL-7D58H,5.0,1.0
10472796177371488382,237132,2016-06-04 18:03:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-29SB-8N4S-VZHL-7D58H,2.0,1.0
2734871890365979162,236966,2016-06-04 07:25:04,Ordinary Payment,S-29SB-8N4S-VZHL-7D58H,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5104042794590528796,236964,2016-06-04 07:02:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-29SB-8N4S-VZHL-7D58H,5.0,1.0
6001543992961342439,236964,2016-06-04 07:02:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-29SB-8N4S-VZHL-7D58H,2.0,1.0
