ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FSSJ-9LRH-PVRS-3EH52,1e-08,0.22785
3374804676773778601,320180,2017-01-23 12:25:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FSSJ-9LRH-PVRS-3EH52,0.05688868,1.0
14307704827267455985,320027,2017-01-23 02:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSSJ-9LRH-PVRS-3EH52,5.0,1.0
13498564900939918507,319821,2017-01-22 12:19:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FSSJ-9LRH-PVRS-3EH52,1.23714335,1.0
8436882774806833679,319706,2017-01-22 04:23:24,Reward Recipient Assignment,S-FSSJ-9LRH-PVRS-3EH52,S-MM86-6BWD-W3LF-7UT2U,0.0,1.0
13668810547708504702,319693,2017-01-22 03:48:52,Reward Recipient Assignment,S-FSSJ-9LRH-PVRS-3EH52,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
7179067699422722032,319692,2017-01-22 03:46:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSSJ-9LRH-PVRS-3EH52,5.0,1.0
13626125268861517921,319447,2017-01-21 11:15:54,Reward Recipient Assignment,S-FSSJ-9LRH-PVRS-3EH52,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
485767302427856717,319302,2017-01-21 01:04:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FSSJ-9LRH-PVRS-3EH52,191.22,1.0
17234816356963168729,319222,2017-01-20 19:51:43,Ordinary Payment,S-FSSJ-9LRH-PVRS-3EH52,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
1057955882545344869,319222,2017-01-20 19:51:43,Reward Recipient Assignment,S-FSSJ-9LRH-PVRS-3EH52,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4149427894825232866,319217,2017-01-20 19:22:40,Reward Recipient Assignment,S-FSSJ-9LRH-PVRS-3EH52,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7952921996631499461,319140,2017-01-20 14:37:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FSSJ-9LRH-PVRS-3EH52,5.0,1.0
6451518241654832240,319118,2017-01-20 12:37:49,Account Update,S-FSSJ-9LRH-PVRS-3EH52,,0.0,1.0
7409287226423035510,319115,2017-01-20 12:32:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FSSJ-9LRH-PVRS-3EH52,5.0,1.0
