ID,Height,timestamp,Type,From,To,Amount,Fee
12007199615603784634,1271740,2024-04-29 23:34:51,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
17178157411542830446,1271435,2024-04-29 03:15:58,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
9970204677353186915,1271025,2024-04-27 23:35:14,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
15902583851697628711,1270760,2024-04-27 06:03:22,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0175,0.02
440914542261760362,1270250,2024-04-25 20:00:54,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
13799473069797665766,1269855,2024-04-24 17:44:47,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
12341927259991834346,1269575,2024-04-23 23:02:01,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
3901014915679713235,1269415,2024-04-23 12:16:15,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
17759718925349577241,1269070,2024-04-22 13:27:52,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
218147453149627076,1268820,2024-04-21 20:45:54,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
3654087228565559579,1268765,2024-04-21 17:08:49,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
1010295607578390259,1268420,2024-04-20 18:05:46,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
8171822141541436380,1268380,2024-04-20 15:29:34,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
5276549748089676860,1267955,2024-04-19 10:59:44,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
15517006255994948054,1267070,2024-04-17 00:03:40,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
16402866533252368589,1266585,2024-04-15 15:37:20,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
6563562741530469594,1266465,2024-04-15 07:33:47,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
16206215075910624186,1266085,2024-04-14 06:14:00,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
12648838622321494142,1266015,2024-04-14 01:37:45,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
8523515951444452456,1264800,2024-04-10 16:23:14,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
16072400654829746599,1264560,2024-04-10 00:28:45,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
2194123045995959797,1264085,2024-04-08 16:50:56,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
4697896741981616780,1263735,2024-04-07 17:37:19,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
13931865292959483721,1263675,2024-04-07 13:31:36,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0475,0.02
7722084084610738697,1261490,2024-04-01 11:49:59,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
10701954432771239813,1261205,2024-03-31 16:35:43,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
8420603847662352196,1260680,2024-03-30 05:37:31,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
11106651976827525791,1260395,2024-03-29 10:35:32,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
4735422415400680155,1260390,2024-03-29 10:15:28,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
14938228338262718686,1259695,2024-03-27 11:54:25,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
9574853631372600168,1259530,2024-03-27 00:57:50,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
1817097391927709639,1258835,2024-03-25 02:38:16,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.025,0.02
902830193812356810,1258815,2024-03-25 01:20:40,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
17056672375293242697,1258775,2024-03-24 22:37:25,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
18395996998595544505,1258760,2024-03-24 21:41:40,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
8590499886685809266,1258430,2024-03-23 23:38:15,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
12027232649207696076,1258195,2024-03-23 08:02:31,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
6041587832916917658,1258060,2024-03-22 22:52:39,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
14763908851511621306,1257575,2024-03-21 14:43:19,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
16305512195096845095,1257450,2024-03-21 06:10:45,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
2639006414670188423,1256720,2024-03-19 05:41:15,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
2979355995083291583,1256535,2024-03-18 17:06:56,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
5433970220301564294,1254905,2024-03-14 04:36:36,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
13593174463839554413,1254865,2024-03-14 01:50:54,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
7510107306070046854,1254620,2024-03-13 09:29:00,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
14849731649348573153,1254570,2024-03-13 06:11:58,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0175,0.02
5383601717345006952,1253780,2024-03-11 01:22:53,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0325,0.02
14070221129657909795,1253645,2024-03-10 16:30:03,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
14149357898329304778,1253210,2024-03-09 11:26:37,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
14062823723296534971,1253165,2024-03-09 08:28:08,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0175,0.02
2540361397930873376,1251975,2024-03-06 01:14:01,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.04,0.02
1480659485719426843,1251785,2024-03-05 12:29:59,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.025,0.02
6166204309638701737,1251410,2024-03-04 11:15:55,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
15250781982107952338,1251160,2024-03-03 18:40:40,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0325,0.02
4423733706297955216,1248830,2024-02-26 07:24:01,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
12773556547790487175,1248645,2024-02-25 18:50:58,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
6291117665309951028,1248535,2024-02-25 11:24:49,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
6458079602173292430,1247945,2024-02-23 20:11:59,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
14642221971837348804,1247940,2024-02-23 19:51:30,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
7185274472311449242,1247725,2024-02-23 05:42:35,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
15554413384584061136,1246995,2024-02-21 04:54:15,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
4882243062115053465,1246970,2024-02-21 03:09:34,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
5003569064819016449,1246475,2024-02-19 18:13:30,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
132256190745333060,1246035,2024-02-18 12:56:38,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.2425,0.02
17611209981738157244,1245995,2024-02-18 10:07:15,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.025,0.02
17016421566315314924,1245845,2024-02-18 00:15:56,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0175,0.02
3593847211396498963,1245835,2024-02-17 23:34:44,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
6262352205274602509,1245550,2024-02-17 04:26:48,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
924325188886225787,1244995,2024-02-15 15:21:48,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
2847307996782263285,1244985,2024-02-15 14:42:58,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
15942780327165084991,1244220,2024-02-13 11:37:22,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0175,0.02
4086672848741378540,1243860,2024-02-12 11:37:39,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
13497879788972843444,1243785,2024-02-12 06:37:24,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
12794127906661546222,1243740,2024-02-12 03:48:05,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
12215800161682085892,1243160,2024-02-10 13:11:15,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
4806815236493486633,1243130,2024-02-10 11:06:43,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.085,0.02
3746979416193023931,1242470,2024-02-08 15:06:04,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
13911275329829463230,1241960,2024-02-07 05:03:09,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
5629376913340596202,1241855,2024-02-06 22:05:55,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
13693812094578096926,1241520,2024-02-05 23:47:39,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
3697458913398105758,1241445,2024-02-05 18:53:36,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
10461189008542768422,1240630,2024-02-03 12:21:26,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
11771825171413559508,1240530,2024-02-03 05:34:36,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
11280022810884486005,1239870,2024-02-01 09:30:29,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
4726634207780139029,1239755,2024-02-01 01:56:04,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
13119279989027349098,1239605,2024-01-31 15:57:57,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
10198117249073045680,1238900,2024-01-29 16:57:05,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
5561053717686655554,1238850,2024-01-29 13:38:45,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
17053315884678654000,1238265,2024-01-27 22:34:35,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
15592586839968455176,1237475,2024-01-25 17:44:21,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
6548792213129369985,1237450,2024-01-25 16:12:02,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
8825691903758098718,1237055,2024-01-24 13:47:09,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0175,0.02
8857578114494297438,1237040,2024-01-24 12:43:00,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
16992159284308717308,1236725,2024-01-23 15:50:33,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
16819435766257940387,1235585,2024-01-20 11:45:12,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
12568840108739993613,1235475,2024-01-20 04:35:23,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
9406139541919284533,1235400,2024-01-19 23:22:46,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
9910275878802198979,1235330,2024-01-19 18:57:08,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
15995414757527631866,1235265,2024-01-19 14:35:56,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
8399971871853516014,1234845,2024-01-18 10:25:33,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
17174693573648893602,1234760,2024-01-18 04:33:25,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
2359325742448190008,1234155,2024-01-16 12:29:57,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
6897700521504622342,1234085,2024-01-16 07:51:55,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
8681556803136876975,1233060,2024-01-13 11:25:58,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
9823962467759256916,1232810,2024-01-12 18:44:16,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
8084458211358041828,1232525,2024-01-11 23:42:17,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
6436417261186210038,1232210,2024-01-11 02:45:01,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.055,0.02
17993993144425918411,1232060,2024-01-10 16:48:18,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
4635912135130207112,1231905,2024-01-10 06:18:00,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
15890554631822895114,1231895,2024-01-10 05:37:30,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
11840310943422885770,1231510,2024-01-09 04:03:01,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0325,0.02
9932678273758981784,1231340,2024-01-08 16:45:30,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
15477978902050387316,1230975,2024-01-07 16:13:15,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
17887799188312651932,1230115,2024-01-05 06:52:54,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
9127678341397709467,1230080,2024-01-05 04:35:37,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.025,0.02
9638611229510276166,1229850,2024-01-04 13:18:45,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0325,0.02
14090540320884775026,1229230,2024-01-02 20:05:18,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
6592398384653935917,1229170,2024-01-02 15:55:47,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
13696439930317885596,1229075,2024-01-02 09:21:36,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
4168889307059778595,1228585,2024-01-01 00:44:00,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
15465393881676045240,1226885,2023-12-27 07:24:16,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
1992034843741871871,1226800,2023-12-27 01:50:15,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
16964317898905316406,1226710,2023-12-26 19:45:34,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
223270165466902444,1226130,2023-12-25 04:56:12,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
1428572416791474551,1225770,2023-12-24 05:01:35,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
5401412023194169430,1225760,2023-12-24 04:19:43,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
7845118608590218507,1224895,2023-12-21 18:35:16,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
5900039010319212024,1224155,2023-12-19 17:17:56,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
4162805871299307046,1224140,2023-12-19 16:16:44,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
5898385250360762913,1223710,2023-12-18 11:40:39,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
2308157877960396466,1223580,2023-12-18 02:56:57,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
6909738034480560437,1223330,2023-12-17 10:15:18,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
4171235191196104882,1197963,2023-10-07 21:51:09,Reward Recipient Assignment,S-L7AN-VQEL-D3SX-BKVUU,S-PACE-LV4M-L2AR-GEREG,0.0,0.01
10775355959430050301,1190920,2023-09-18 08:14:28,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
16885647299506641994,1188275,2023-09-11 00:00:36,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
3143294669849690183,1171875,2023-07-27 09:37:41,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
13999574140732831029,1171805,2023-07-27 05:01:43,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
1978846826489279750,1171605,2023-07-26 15:40:47,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.04,0.02
15836342201062343492,1170720,2023-07-24 04:41:21,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.025,0.02
11858524853436671956,1170270,2023-07-22 22:29:46,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
1067596339198004299,1170120,2023-07-22 12:26:55,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
7406410462133139991,1169945,2023-07-22 00:53:22,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.025,0.02
619735145283367903,1169910,2023-07-21 22:38:45,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
16381583457338441588,1169275,2023-07-20 04:07:57,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
486514064723485979,1168930,2023-07-19 05:22:34,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0175,0.02
5495575346467269698,1167140,2023-07-14 05:57:55,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
1761037708187144269,1167030,2023-07-13 22:30:22,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
6338604362246384343,1166580,2023-07-12 16:14:32,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
18036979230659350855,1166495,2023-07-12 10:39:34,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.01825,0.02
8176157985177968186,1166310,2023-07-11 22:04:09,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
11171051957621008906,1166190,2023-07-11 14:10:35,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
5125013030818343252,1165670,2023-07-10 03:10:12,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
12091349836215548909,1165390,2023-07-09 08:43:45,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.085,0.02
4350930828491351450,1164840,2023-07-07 20:02:07,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
18115233977226818844,1164325,2023-07-06 09:40:19,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
17619861056630701945,1163690,2023-07-04 15:30:30,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
15345271174098003786,1163390,2023-07-03 19:21:36,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,111.41,0.02
16818966065749240884,1163285,2023-07-03 12:30:14,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,112.0025,0.02
17963692523560661088,1162960,2023-07-02 14:42:15,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
14227021655124949905,1162780,2023-07-02 02:51:54,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
4516596531624648634,1162535,2023-07-01 10:14:50,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
18200242152519207995,1162485,2023-07-01 07:06:49,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
5315573694930509972,1161975,2023-06-29 20:58:01,Ordinary Payment,S-PACE-LV4M-L2AR-GEREG,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
