ID,Height,timestamp,Type,From,To,Amount,Fee
7818190095155814303,713008,2020-01-27 21:28:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G8KB-6N6Z-QH62-DZSAS,0.0,0.06615
9437948395205782083,514996,2018-07-22 20:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.22454175,0.1
7198530683888554315,512026,2018-07-14 13:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.14083566,0.1
18367304178690660750,509059,2018-07-06 05:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.32027717,0.1
13282035645589187353,503340,2018-06-20 06:00:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.1969127,1.0
15335538091119140467,499313,2018-06-08 22:43:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.01588767,1.0
13247130595496791098,495803,2018-05-30 03:06:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.04354374,1.0
8746860608384146518,492946,2018-05-22 03:13:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.09589106,1.0
14942552025329323665,489982,2018-05-13 20:11:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.09429261,1.0
2426437472409274776,486474,2018-05-04 00:23:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.06809757,1.0
10598813133657652908,486265,2018-05-03 09:56:13,Ordinary Payment,S-G8KB-6N6Z-QH62-DZSAS,S-EUDR-LB6F-WYDW-C8345,300.0,1.0
4391408140139763489,483093,2018-04-24 13:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.44155119,1.0
17193042044125694060,479879,2018-04-15 12:52:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.22073722,1.0
9579594583583345141,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-G8KB-6N6Z-QH62-DZSAS,0.00195103,1.0
10074368249275479404,476608,2018-04-06 09:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.14548695,1.0
11277326984779638152,474150,2018-03-30 11:50:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.19030244,1.0
5428155851185514667,471690,2018-03-23 14:58:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.13602865,1.0
14297832547137099664,469016,2018-03-16 03:26:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.33038814,1.0
1169138959269147579,466593,2018-03-09 09:05:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.18595459,1.0
14178955173795306932,464427,2018-03-03 07:16:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.40628189,1.0
2658827478563765809,462290,2018-02-25 07:29:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.6096816,1.0
13564742579066963448,460329,2018-02-19 20:27:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.4338735,1.0
6451993504814021924,460180,2018-02-19 10:07:09,Ordinary Payment,S-G8KB-6N6Z-QH62-DZSAS,S-EUDR-LB6F-WYDW-C8345,10.0,1.0
9206136360578301656,458680,2018-02-15 05:44:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,101.04660359,1.0
13415091346251788503,456340,2018-02-08 17:19:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-G8KB-6N6Z-QH62-DZSAS,100.09771869,1.0
17971174824504864001,453040,2018-01-30 11:24:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,1.6052049,1.0
4592478022912251923,452325,2018-01-28 11:28:21,Reward Recipient Assignment,S-G8KB-6N6Z-QH62-DZSAS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14307335389347604143,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,13.40406957,1.0
15953727883887402240,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,4.50730968,1.0
13684347522587503189,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,8.91123357,1.0
7836479721162662604,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,5.68134997,1.0
14952633295798455008,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,8.77493515,1.0
13404608464846760849,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,15.11649404,1.0
5360917408438825779,419731,2017-10-29 08:14:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,4.06515814,1.0
17267667548768534395,418277,2017-10-25 06:38:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,4.11395546,1.0
2739226069360466041,417534,2017-10-23 04:49:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,44.43645486,1.0
15666750216535059893,416070,2017-10-19 02:21:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,12.61838377,1.0
9731582954642635077,415053,2017-10-16 06:09:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,20.2178115,1.0
2370350973520610997,413661,2017-10-12 08:29:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,4.3168799,1.0
14697434148536302291,412621,2017-10-09 10:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,3.34192413,1.0
9927569105107948781,411853,2017-10-07 07:22:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,6.6555858,1.0
9257206694684920031,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,0.46813275,1.0
12627294412145727033,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,3.72927055,1.0
9458023644325131465,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,17.74155129,1.0
17720870549228116459,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,33.33887305,1.0
4892719989628263399,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,19.1201848,1.0
7033629834493826179,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,38.37542246,1.0
7446819954594299389,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,46.15288168,1.0
1183531510338705760,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,59.05562029,1.0
17367207620669275300,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,38.72670688,1.0
9939029596317057970,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,61.45610639,1.0
3173996312228672461,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,36.73659055,1.0
6823747487545620396,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,59.52320091,1.0
14277185969725584229,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,19.38736022,1.0
17145198446235531022,400765,2017-09-06 06:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,53.70130797,1.0
16291495368206228300,400047,2017-09-04 06:38:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,64.33850207,1.0
8613435816170838938,400015,2017-09-04 04:11:11,Ordinary Payment,S-G8KB-6N6Z-QH62-DZSAS,S-TXHD-N7UD-8JYF-8449Y,2000.0,2.0
14215083089132444521,399297,2017-09-02 04:17:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,271.73476387,1.0
1337137834286230032,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,94.87283394,1.0
8554095706181654725,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,80.8723107,1.0
884691431064118672,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-G8KB-6N6Z-QH62-DZSAS,0.42888802,1.0
9831483787574944635,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,23.22477548,1.0
16208181486357938870,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,23.44352294,1.0
15677700855736402262,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,34.55168036,1.0
8445865993318582187,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,25.38535695,1.0
6847156126869635194,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-G8KB-6N6Z-QH62-DZSAS,1.25894155,1.0
2475157363283245451,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,80.58977134,1.0
15054217164714285064,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,95.68360792,1.0
5315534325400683520,393146,2017-08-15 23:16:21,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-G8KB-6N6Z-QH62-DZSAS,0.0,1.0
4575967650953180258,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,34.34785745,1.0
416852391917012196,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,26.53855357,1.0
17121071722494532318,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-G8KB-6N6Z-QH62-DZSAS,4.76783165,1.0
2444922848841044944,391678,2017-08-11 20:36:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,78.75759388,1.0
15294646655557562068,390956,2017-08-09 20:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,296.8489569,1.0
18351091127179823497,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,35.86624954,1.0
10879350601302403939,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,49.17312018,1.0
13100728323726913144,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-G8KB-6N6Z-QH62-DZSAS,0.0,1.0
6148079682916296348,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,48.04871952,1.0
3646376893165390063,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,81.30602433,1.0
6129581547657240209,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,77.41303346,1.0
5395210122560165336,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,72.32766372,1.0
14221349556294660967,386181,2017-07-27 11:44:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,200.32349013,1.0
4257740519051363940,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-G8KB-6N6Z-QH62-DZSAS,70.70192241,1.0
6294590638505113481,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,0.29748633,1.0
12275015130151945696,383609,2017-07-19 21:01:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,33.95373333,1.0
5788296270520569934,382871,2017-07-17 18:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,149.22070711,1.0
7252530304801325129,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-G8KB-6N6Z-QH62-DZSAS,5.45515169,1.0
12532149046470540649,382128,2017-07-15 16:54:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,175.84782546,1.0
6766435529898757184,381406,2017-07-13 16:59:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-G8KB-6N6Z-QH62-DZSAS,110.00446027,1.0
2163896012870271460,380628,2017-07-11 12:39:17,Reward Recipient Assignment,S-G8KB-6N6Z-QH62-DZSAS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12314569420427398419,376898,2017-07-01 02:36:22,Reward Recipient Assignment,S-G8KB-6N6Z-QH62-DZSAS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17704416437217291766,371557,2017-06-16 04:10:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-G8KB-6N6Z-QH62-DZSAS,100.83,1.0
6844263056116490672,369353,2017-06-10 00:44:49,Reward Recipient Assignment,S-G8KB-6N6Z-QH62-DZSAS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18040045132117794062,369352,2017-06-10 00:43:19,Account Update,S-G8KB-6N6Z-QH62-DZSAS,,0.0,1.0
16282146288713858419,369351,2017-06-10 00:40:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G8KB-6N6Z-QH62-DZSAS,98.85,1.0
