ID,Height,timestamp,Type,From,To,Amount,Fee
12695038857553554953,779833,2020-08-01 13:27:35,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-4Y3L-HTP3-9HX5-2QU9P,8.2503,0.06615
9200486025524956751,742008,2020-04-18 00:36:51,Ordinary Payment,S-VBUH-R9M3-DHV4-5YHN9,S-RBV3-LL6G-PT22-33H36,6.0,0.0441
3118026513192596777,741945,2020-04-17 20:43:03,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-47MW-9AWM-VSBC-HKDV7,1.0,0.0147
16244238324832690992,741361,2020-04-16 05:17:14,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-TY38-VAY4-UPR4-64AHQ,6.0,0.03675
12231289398037961478,740727,2020-04-14 11:09:19,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-RZQA-DASL-L7QM-8YG3N,11.0,0.0294
12695460168647168032,739578,2020-04-11 05:46:12,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-X7BH-TNYP-QW6G-2MLE9,4.0,0.0294
4985721806598818973,739271,2020-04-10 08:50:03,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-RBV3-LL6G-PT22-33H36,7.0,0.0441
14584966959654906984,737846,2020-04-06 09:18:16,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-RBV3-LL6G-PT22-33H36,2.0,0.02205
2581063397421879388,736000,2020-04-01 05:13:14,Ordinary Payment,S-TM6Y-3XG8-32CB-7WN4K,S-RBV3-LL6G-PT22-33H36,1.0,0.0147
2653425978607272959,735522,2020-03-30 21:15:01,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-RBV3-LL6G-PT22-33H36,3.0,0.03675
16890101303938260469,735159,2020-03-29 21:09:53,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-RBV3-LL6G-PT22-33H36,1.0,0.0294
12883740720753674688,734339,2020-03-27 14:02:48,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-RBV3-LL6G-PT22-33H36,9.0,0.0294
1726207055638862306,731077,2020-03-18 10:35:41,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-HD9A-2FF3-8D9G-G53XK,1.0,0.0147
10501647853289513210,731026,2020-03-18 07:25:07,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-RBV3-LL6G-PT22-33H36,1.0,0.02205
11328718834117447554,731001,2020-03-18 05:38:16,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-UW98-H95Q-H6NU-28TB3,7.0,0.0294
17522506870166809100,730866,2020-03-17 20:50:22,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-RBV3-LL6G-PT22-33H36,7.0,0.0294
13738850497551559434,730315,2020-03-16 07:51:17,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-TGYU-LNTU-N84N-6XGQJ,2.0,0.0294
871126979918495047,729764,2020-03-14 19:30:44,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-K5M4-VMPQ-R4HB-4C7YW,1.0,0.03675
15094756029943481229,729721,2020-03-14 16:10:18,Ordinary Payment,S-7KAR-SDN9-UKQ3-88DXS,S-RBV3-LL6G-PT22-33H36,3.0,0.03675
3563051067595862925,728851,2020-03-12 05:56:30,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-SKL9-7C65-XQCJ-5FRBC,2.0,0.0588
2904784102985117355,727142,2020-03-07 10:46:46,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-7Y8X-LFW7-R2BY-DNUEZ,3.0,0.0588
11100401286665903319,726319,2020-03-05 03:22:18,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-B5UC-NC2Z-R92F-E9FUA,1.0,0.0294
6313147671714067844,726078,2020-03-04 11:52:12,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-B23M-GE85-4KQK-7UBE2,13.0,0.02205
8398614845926121213,725934,2020-03-04 01:39:36,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-BVXE-GNZD-9RKQ-FMLFN,11.0,0.05145
1114201000397077933,725785,2020-03-03 15:37:54,Ordinary Payment,S-FY6J-8CYE-47M2-FESYV,S-RBV3-LL6G-PT22-33H36,9.0,0.0294
14556836476440253018,725628,2020-03-03 05:07:30,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-RBV3-LL6G-PT22-33H36,1.0,0.0441
9206665957655656595,722752,2020-02-24 03:46:56,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-RBV3-LL6G-PT22-33H36,16.0,0.0588
1067577965791224182,720180,2020-02-16 23:23:36,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-RBV3-LL6G-PT22-33H36,1.0,0.0588
9158265743823823810,719701,2020-02-15 15:00:26,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-9GH6-JK5V-T5CY-C2W2V,11.0,0.0441
11479979467037118337,718906,2020-02-13 09:36:45,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-RBV3-LL6G-PT22-33H36,4.0,0.0147
5566288651015008601,718644,2020-02-12 16:09:08,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-RBV3-LL6G-PT22-33H36,8.0,0.0588
16746503424055329812,718514,2020-02-12 07:35:35,Ordinary Payment,S-8RMF-W67B-CB76-GGMM4,S-RBV3-LL6G-PT22-33H36,2.0,0.0147
14950355316139950602,717196,2020-02-08 14:26:12,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-AAP5-MULY-L6AW-8MJC8,3.0,0.02205
2153084598232554278,716637,2020-02-07 00:45:11,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-9Z4P-5CX2-JWBQ-FA97F,1.0,0.03675
12612465473234719844,716351,2020-02-06 06:09:40,Ordinary Payment,S-TPVU-S8K4-GDSP-DSFYF,S-RBV3-LL6G-PT22-33H36,4.0,0.00735
542780893113025926,716250,2020-02-05 22:53:31,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-P3SM-LDUB-H2M2-B7KV5,1.0,0.0441
12259255455468721410,714863,2020-02-02 02:21:04,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-RBV3-LL6G-PT22-33H36,1.0,0.0588
10125056087702242460,714135,2020-01-31 01:08:20,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-A3DR-ZCF6-3X5D-G3HKJ,3.0,0.03675
18024184233812181780,711703,2020-01-24 06:05:01,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-BJSS-LU75-QH2C-D3R3S,2.0,0.0441
9737059527423702572,711648,2020-01-24 02:08:20,Ordinary Payment,S-RBV3-LL6G-PT22-33H36,S-PZTJ-SDBB-SL63-AD8U3,3.0,0.0147
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RBV3-LL6G-PT22-33H36,10.0,0.05145
