ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-75DQ-RQMM-SYAR-52VDL,1e-08,0.94815
14479650543138963592,608172,2019-04-09 15:09:26,Ordinary Payment,S-75DQ-RQMM-SYAR-52VDL,S-GTMC-JFT9-YSBE-HRU2C,1800.0,0.1
16746485107399135584,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-75DQ-RQMM-SYAR-52VDL,40.30078125,1.0
5666388580868775119,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-75DQ-RQMM-SYAR-52VDL,48.7265625,1.0
198414792587791398,437528,2017-12-18 02:08:00,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-75DQ-RQMM-SYAR-52VDL,19.74609375,1.0
533053023316693448,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-75DQ-RQMM-SYAR-52VDL,13.46484375,1.0
15679727970886862784,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-75DQ-RQMM-SYAR-52VDL,20.765625,1.0
7761372048276234950,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-75DQ-RQMM-SYAR-52VDL,20.98828125,1.0
15622435638540358053,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-75DQ-RQMM-SYAR-52VDL,20.6015625,1.0
9843079312226267806,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-75DQ-RQMM-SYAR-52VDL,22.65234375,1.0
1926735620519502163,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-75DQ-RQMM-SYAR-52VDL,0.1498,1.0
14804730741768624806,409242,2017-09-29 23:52:36,Arbitrary Message,S-WJNK-GP4J-JEYM-5L99D,S-75DQ-RQMM-SYAR-52VDL,0.0,1.0
7263598733887972217,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-75DQ-RQMM-SYAR-52VDL,0.018,1.0
9969928248891616151,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-75DQ-RQMM-SYAR-52VDL,0.2458,1.0
10336696139491753953,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-75DQ-RQMM-SYAR-52VDL,0.0972,1.0
4953149127398767680,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-75DQ-RQMM-SYAR-52VDL,0.0,1.0
15450798936884518190,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-75DQ-RQMM-SYAR-52VDL,0.30715,1.0
1839062647166047924,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-75DQ-RQMM-SYAR-52VDL,0.0,1.0
4808547618870657929,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-75DQ-RQMM-SYAR-52VDL,0.164,1.0
1898557106219027071,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-75DQ-RQMM-SYAR-52VDL,0.0,1.0
15916792130562669421,400750,2017-09-06 05:50:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,0.27098756,1.0
7968254103936508420,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-75DQ-RQMM-SYAR-52VDL,24.2109375,1.0
9424824799577299171,396427,2017-08-25 03:23:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,10.01896947,1.0
15919394633242068888,395932,2017-08-23 18:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,130.50392669,1.0
16607758686795006422,395439,2017-08-22 09:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,1032.10300861,1.0
6067658194530514272,395253,2017-08-21 20:25:23,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-75DQ-RQMM-SYAR-52VDL,36.1875,1.0
11420618684855463236,395054,2017-08-21 07:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,72.56366629,1.0
13768313957964297380,394554,2017-08-19 21:26:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,81.57630433,1.0
4879739483329969930,394133,2017-08-18 17:38:49,Bid Order Placement,S-75DQ-RQMM-SYAR-52VDL,,0.0,1.0
11835174808075640449,394058,2017-08-18 12:22:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,500.15788497,1.0
1287780509160904955,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,1170.55663704,1.0
3103108912129256984,393509,2017-08-16 23:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,250.09646557,1.0
15812403744947443469,393012,2017-08-15 14:12:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,80.94433427,1.0
14786498867361615476,392507,2017-08-14 03:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,108.95833269,1.0
619767023006824866,392012,2017-08-12 18:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,154.59698841,1.0
13955900852123946559,391508,2017-08-11 09:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,860.29860437,1.0
2363494027122027069,391506,2017-08-11 09:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,201.60963183,1.0
4890670055058844629,391013,2017-08-09 23:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,81.47249707,1.0
10111482171569856981,390513,2017-08-08 14:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,199.43394284,1.0
15625284135053019377,390016,2017-08-07 04:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,111.6706506,1.0
5185963355693994572,389522,2017-08-05 19:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,203.94862565,1.0
11844940238760194624,389167,2017-08-04 20:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,102.66547847,1.0
7238805974158365134,388810,2017-08-03 20:05:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,72.0563835,1.0
10616267701158931956,388455,2017-08-02 20:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,143.1988781,1.0
9129606187827221023,388102,2017-08-01 20:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,309.19269756,1.0
11586155879260340466,387730,2017-07-31 19:43:17,Reward Recipient Assignment,S-75DQ-RQMM-SYAR-52VDL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13679141417588294562,387084,2017-07-30 00:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,5.04167614,1.0
14031827779840096833,386724,2017-07-29 00:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,61.01577615,1.0
17253886398305846115,386718,2017-07-28 23:28:28,Reward Recipient Assignment,S-75DQ-RQMM-SYAR-52VDL,S-75DQ-RQMM-SYAR-52VDL,0.0,1.0
13133708995786119359,386367,2017-07-28 00:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,480.84409973,1.0
4852002665808126165,386012,2017-07-27 00:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-75DQ-RQMM-SYAR-52VDL,63.76170309,1.0
3129955249498195567,385634,2017-07-25 23:09:27,Reward Recipient Assignment,S-75DQ-RQMM-SYAR-52VDL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9175554386987041007,378911,2017-07-06 17:07:56,Reward Recipient Assignment,S-75DQ-RQMM-SYAR-52VDL,S-75DQ-RQMM-SYAR-52VDL,0.0,1.0
11761571837301230302,378893,2017-07-06 15:55:52,Ordinary Payment,S-75DQ-RQMM-SYAR-52VDL,S-WJNK-GP4J-JEYM-5L99D,1.0,1.0
17458728926596600535,378819,2017-07-06 11:17:44,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-75DQ-RQMM-SYAR-52VDL,5.0,1.0
