ID,Height,timestamp,Type,From,To,Amount,Fee
4259932896853402153,780382,2020-08-03 01:56:25,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.05145
9169900805277353555,742480,2020-04-19 08:32:16,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-QB6V-BX3V-7ENH-HJZDK,12.0,0.03675
5733750874833910268,742446,2020-04-19 06:02:08,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-FNU8-387V-EN3X-5XK8U,4.0,0.05145
13118471524048221794,742393,2020-04-19 02:23:45,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-ZWF7-W54Y-C94L-9QSUE,19.0,0.03675
3407823815923537311,742363,2020-04-19 00:53:46,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-JZJC-2A52-Y3EH-86U8V,7.0,0.0588
6912388349668938621,742147,2020-04-18 10:09:08,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-JZJC-2A52-Y3EH-86U8V,4.0,0.0294
17227914669116073072,741926,2020-04-17 19:15:27,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-UBGH-HFYV-JLEG-447LX,2.0,0.0441
11971309095781793999,741789,2020-04-17 10:18:53,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-G5GA-VCY9-P2PR-2VH9S,21.0,0.0441
6813199398192127995,740081,2020-04-12 15:43:13,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-JZJC-2A52-Y3EH-86U8V,9.0,0.0588
1484650089574164607,740024,2020-04-12 11:33:00,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-JZJC-2A52-Y3EH-86U8V,2.0,0.0588
10584189670972776910,739209,2020-04-10 04:54:11,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-JZJC-2A52-Y3EH-86U8V,8.0,0.0294
13084822066542567247,738898,2020-04-09 07:54:58,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-Q5JU-7JVB-R4Z5-8NSG7,39.0,0.0147
13508262058154231544,738758,2020-04-08 22:31:00,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-JZJC-2A52-Y3EH-86U8V,67.0,0.0588
7249115972841089763,735728,2020-03-31 11:05:27,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-F6LK-6XXT-RRL6-9TRT7,3.0,0.05145
10160158044056954214,735434,2020-03-30 15:30:32,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-52YY-TCMD-ASFB-9LAAN,1.0,0.0441
3681995762026874234,733259,2020-03-24 13:22:46,Ordinary Payment,S-NSP3-DZFW-LFCG-BAQMA,S-JZJC-2A52-Y3EH-86U8V,1.0,0.0588
17646690858615818193,732930,2020-03-23 15:39:26,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-JZJC-2A52-Y3EH-86U8V,3.0,0.0294
3068405534696814636,732359,2020-03-22 00:57:25,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-K2GP-Y44U-TNNZ-4JKXU,7.0,0.05145
5418725622285128005,731810,2020-03-20 12:08:13,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-F74G-PBLG-NNDN-9RJQG,4.0,0.0294
13706094341788096784,730290,2020-03-16 06:24:23,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-WVW8-HMHS-BADG-9NSUC,7.0,0.0441
13992755792606745071,729968,2020-03-15 08:26:43,Ordinary Payment,S-HGBL-PURJ-HBHM-4WQQK,S-JZJC-2A52-Y3EH-86U8V,1.0,0.02205
4598776500024999046,729890,2020-03-15 03:20:51,Ordinary Payment,S-6DFE-MJ2Z-2NW2-27LKX,S-JZJC-2A52-Y3EH-86U8V,3.0,0.0441
2074104810976399262,729760,2020-03-14 19:21:31,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-ZQUS-C37S-3D33-466CX,19.0,0.0294
7096553739663996814,729288,2020-03-13 10:57:34,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-JZJC-2A52-Y3EH-86U8V,4.0,0.0441
11570654180814440130,729086,2020-03-12 21:33:50,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-JZJC-2A52-Y3EH-86U8V,20.0,0.03675
16813221868314036913,728989,2020-03-12 14:52:13,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-9GUW-SMX9-A6T3-DMXYN,8.0,0.05145
12930235425450206106,723723,2020-02-26 21:13:05,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-JZJC-2A52-Y3EH-86U8V,1.0,0.0147
2044121360432373633,723258,2020-02-25 14:04:24,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-6JUQ-PV92-RW6M-59L5W,7.0,0.0147
7097092740475586927,723134,2020-02-25 05:23:40,Ordinary Payment,S-TBPD-45Q6-65G5-5YQUF,S-JZJC-2A52-Y3EH-86U8V,23.0,0.0147
8740694799354829591,723108,2020-02-25 04:07:57,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-2CG2-P6Z9-5RUT-B7FG9,3.0,0.05145
12048076461533838847,722727,2020-02-24 01:50:47,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-JZJC-2A52-Y3EH-86U8V,1.0,0.03675
12732105586695082943,721512,2020-02-20 16:25:57,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-YZAT-MNTS-6V7J-6G457,2.0,0.0588
5848113563162068445,721229,2020-02-19 21:44:33,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-63V5-SR8C-P5DY-BF7LQ,2.0,0.0588
899769425873978046,721064,2020-02-19 10:02:01,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-RL9C-ZQHB-9UGT-HPDCQ,8.0,0.0294
3181915963048347159,720357,2020-02-17 10:59:51,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-JZJC-2A52-Y3EH-86U8V,1.0,0.05145
15447088514694204108,717702,2020-02-10 00:36:01,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-JZJC-2A52-Y3EH-86U8V,1.0,0.03675
4299244949616305915,715523,2020-02-03 22:24:58,Ordinary Payment,S-U576-A5A5-7FPE-86MJU,S-JZJC-2A52-Y3EH-86U8V,3.0,0.0441
8568323653011605151,715459,2020-02-03 17:58:48,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-JZJC-2A52-Y3EH-86U8V,1.0,0.05145
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JZJC-2A52-Y3EH-86U8V,10.0,0.08085
