ID,Height,timestamp,Type,From,To,Amount,Fee
5232372409712477995,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UUQA-PV7H-LKEC-D6BJW,0.0,1.0
12022799577871804789,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UUQA-PV7H-LKEC-D6BJW,0.0,1.0
12139079994848814762,384856,2017-07-23 20:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UUQA-PV7H-LKEC-D6BJW,0.0,1.0
281026227833214090,384183,2017-07-21 13:43:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UUQA-PV7H-LKEC-D6BJW,0.0,1.0
15784745826038518289,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UUQA-PV7H-LKEC-D6BJW,0.0,1.0
9521389146555810624,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-AC5Z-ARMG-99PJ-C7LLM,237.7179487,1.0
9711568115577716975,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-KAMB-Q3UM-FA4D-2SQQG,118.35897435,1.0
9988550849660181358,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-4QUA-BUDD-JYTR-FLHNP,118.35897435,1.0
10088199101859297162,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-4N5J-ZSXR-EQGH-DPAN8,118.35897435,1.0
10126476133158445751,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-376D-JVMD-XGVZ-4XQUZ,357.07692305,1.0
10328350553837343946,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-S2FE-B5WF-5LMF-4AA4L,118.35897435,1.0
10354206976087287991,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-V85X-SV3P-P6HD-D9AQ7,118.35897435,1.0
10534255998714340023,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-JES7-EM5U-RNEZ-DHK6X,237.7179487,1.0
10765142384824040496,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-8SVL-79N4-LY7Z-9MK7K,118.35897435,1.0
11473388419665728540,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-HTRE-SRAG-KC84-8NLXP,118.35897435,1.0
12816828597701545585,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-PBUF-V3KL-CZ47-BSVAN,118.35897435,1.0
13107318251265454081,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-RAB8-LBGB-ZT9G-HBH4T,118.35897435,1.0
14349704348349289331,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-G2VM-6WD2-QDC5-D2E6H,237.7179487,1.0
14352017031042603522,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-DN22-7Q2J-V3U4-D7QNF,237.7179487,1.0
14385879342869119030,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-RZR4-WVSL-N3XQ-FRXP3,595.79487175,1.0
14998930688893914084,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-ST5Q-VGPV-NV6W-6ABRW,118.35897435,1.0
15195042617419438273,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-X9RY-UTGN-G3XQ-9HYYH,237.7179487,1.0
15408948310836133301,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-H2AH-XQPT-LN9B-F3ZKS,237.7179487,1.0
16058605819331529278,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-77Y8-ZZ2X-8PE9-22JRB,237.7179487,1.0
16407493956749500080,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-TSGQ-R866-VTJ5-8PXMV,118.35897435,1.0
16620999822470905369,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-K562-SEFM-L54Y-A4SWY,237.7179487,1.0
17070552480805129733,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-ZQNV-HVFB-7HPS-2WYKF,1073.23076915,1.0
18158620236587411143,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-QHCJ-9HB5-PTGC-5Q8J9,192.0000007,1.0
89102200081083903,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-WWXM-GUAC-QQSS-9V6WX,118.35897435,1.0
138542788338926764,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-SXLR-CYGH-9ANB-FRDEY,118.35897435,1.0
510823005585954525,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-5XJM-QQ54-WWRY-2K5HL,118.35897435,1.0
2851029189012668216,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-DNHC-Y6D9-EALQ-BD2T7,118.35897435,1.0
3072245858025643981,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-J5X9-5AB7-YV3P-AR3VR,118.35897435,1.0
3333746551934879518,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-V95D-ZPRQ-NYQC-7J6HV,118.35897435,1.0
3418663606697620032,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-2EQE-FK8L-TYHQ-4C2V3,595.79487175,1.0
3442027916960221749,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-P7U4-7DVQ-6BZK-29MTZ,118.35897435,1.0
3449943521036319627,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-DP6W-EZ7M-UE2M-6QAWM,118.35897435,1.0
3469589139771139063,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-RCEN-QV6Z-6GEJ-4QZVZ,118.35897435,1.0
3646412009975957457,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-JTZ4-VUU7-FSAR-9LDWH,237.7179487,1.0
3957709694238173639,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-MMB9-KDBX-TK3Q-AE8QF,118.35897435,1.0
4015165838597914159,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-UY5T-SS4S-4CJ2-977YD,237.7179487,1.0
4506470184943750732,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-LJTT-3MEZ-2AE9-CQD3T,118.35897435,1.0
5136145593540390770,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-DDHS-MM2L-NA2L-BWSWY,118.35897435,1.0
5325732506400286015,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-TC3L-MT96-MV6G-BMRA3,357.07692305,1.0
6237078464550705262,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-GGXX-V7WN-KMMH-E5JER,118.35897435,1.0
6328077051039644868,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-J2TP-WPZQ-2VZZ-7XK2J,118.35897435,1.0
6452340092044759497,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-RLAJ-X5V4-V7Y5-GC7V9,118.35897435,1.0
6883893065879944594,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-JAHT-8YU3-LE76-D7V6M,118.35897435,1.0
7041690911386307483,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-9RL6-37B5-U5C2-DEYA5,118.35897435,1.0
7361449610218432687,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-QF6W-298Z-EA3D-EGL4G,118.35897435,1.0
7600971380243740382,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-GD4M-6MEY-3E9T-DKDZ9,237.7179487,1.0
7823761491195168263,19055,2014-10-03 19:13:27,Ordinary Payment,S-UUQA-PV7H-LKEC-D6BJW,S-QW84-57SJ-NZS8-DWZDM,237.7179487,1.0
