ID,Height,timestamp,Type,From,To,Amount,Fee
3263410757208609066,1275151,2024-05-09 11:03:29,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.69228138,0.033
4920087976366384277,1274791,2024-05-08 11:01:39,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,203.51759272,0.033
11842647988892719105,1274433,2024-05-07 11:01:16,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.79988468,0.033
2187477163993474593,1274076,2024-05-06 11:01:09,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,150.68673036,0.033
8923249036978931784,1273712,2024-05-05 11:02:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,128.03506234,0.033
17266016268331468508,1273353,2024-05-04 11:00:57,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,303.9873662,0.033
1674689667720162359,1272993,2024-05-03 11:00:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,185.15261692,0.033
14185633021756880725,1272636,2024-05-02 11:00:53,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,230.82023919,0.033
5851790794301928767,1272272,2024-05-01 11:00:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,233.46170994,0.033
3258433043402023070,1271914,2024-04-30 11:01:26,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,180.29323728,0.033
5316747309818829576,1271553,2024-04-29 11:03:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,158.41784336,0.033
13880987076423384301,1271196,2024-04-28 11:00:25,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,237.78679872,0.033
5911534109094327724,1270834,2024-04-27 11:01:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,205.46107532,0.033
9439743383984684718,1270475,2024-04-26 11:02:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.13181405,0.033
5132188308738933601,1270114,2024-04-25 11:00:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,257.74124569,0.033
15903966246574955546,1269756,2024-04-24 11:02:06,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,185.01385094,0.033
5649011451578252257,1269398,2024-04-23 11:00:47,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,234.36188689,0.033
15514493532327001869,1269036,2024-04-22 11:04:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,218.72807036,0.033
8894756853728795201,1268676,2024-04-21 11:02:03,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,176.13772575,0.033
13734135996558654155,1268316,2024-04-20 11:03:57,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,160.02140338,0.033
2353904302662563920,1267956,2024-04-19 11:02:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,198.55658396,0.033
6105149742151884173,1267593,2024-04-18 11:03:12,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,245.45052705,0.033
10901731924363098030,1267233,2024-04-17 11:00:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,260.38476462,0.033
1601410494836901944,1266877,2024-04-16 11:02:50,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,181.19486256,0.033
17917335464306629540,1266516,2024-04-15 11:01:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,215.09460871,0.033
3375508444332960130,1266156,2024-04-14 11:02:19,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,214.94746696,0.033
9286415528836863864,1265796,2024-04-13 11:04:41,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,215.74354686,0.033
12454750065198475162,1265437,2024-04-12 11:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,140.95926374,0.033
16709655648603179743,1265075,2024-04-11 11:00:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,242.68366851,0.033
11158150120231619875,1264720,2024-04-10 11:05:41,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,221.0080434,0.032
15454512079397473835,1264360,2024-04-09 11:04:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,144.28744256,0.032
10592341794552757943,1264000,2024-04-08 11:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,299.98887768,0.032
5057901548292066003,1263638,2024-04-07 11:03:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,114.59657312,0.032
16459617692545095424,1261840,2024-04-02 11:01:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,150.53065423,0.032
5176804197454262992,1261478,2024-04-01 11:00:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,194.29830316,0.032
18202475752979459943,1261120,2024-03-31 11:00:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,241.33232704,0.032
8616087556492185438,1260777,2024-03-30 12:00:43,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,199.2683573,0.032
17774281735918922953,1260416,2024-03-29 12:00:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,204.74017264,0.032
17271353402906321407,1260057,2024-03-28 12:02:06,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,171.55621399,0.032
17828501549630743947,1259697,2024-03-27 12:02:56,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,233.19680852,0.032
301629283258519667,1259336,2024-03-26 12:01:51,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,210.8832412,0.032
1602472884284555234,1258976,2024-03-25 12:02:59,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,240.20977202,0.032
4341238602150465399,1258615,2024-03-24 12:00:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,231.65723136,0.032
2340280816394694361,1258256,2024-03-23 12:02:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,222.96791742,0.032
7385423544622720656,1257897,2024-03-22 12:04:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,175.3964052,0.032
165011595320237286,1257535,2024-03-21 12:01:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,193.59877372,0.032
8080103382065790999,1257180,2024-03-20 12:03:57,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.99115701,0.032
10508550880558961444,1256817,2024-03-19 12:00:14,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,201.30124604,0.032
5676994311297296221,1256459,2024-03-18 12:04:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.59824213,0.032
3713978603241037209,1256097,2024-03-17 12:03:49,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,216.0853952,0.032
2196344739742585111,1255738,2024-03-16 12:04:44,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,259.49114878,0.032
17562627731652271666,1255380,2024-03-15 12:01:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,217.512633,0.032
7895001624657822805,1255016,2024-03-14 12:00:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,235.79630718,0.032
2575880242436732551,1254658,2024-03-13 12:02:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,220.07979476,0.032
18139129854894787838,1254298,2024-03-12 12:04:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,229.47860683,0.032
9649637647422651126,1253940,2024-03-11 12:02:31,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,156.08785707,0.032
6437028865576810370,1253581,2024-03-10 12:02:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,183.47956916,0.032
4967206954211368902,1253219,2024-03-09 12:02:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,162.67469554,0.032
17490235326390848673,1252860,2024-03-08 12:01:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,209.71094859,0.032
2866381687688970737,1252502,2024-03-07 12:02:21,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,173.58645582,0.032
14325161360171731684,1252140,2024-03-06 12:03:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,158.88309399,0.032
847465777723292601,1251779,2024-03-05 12:04:05,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,198.94503045,0.032
14391776859212750492,1251423,2024-03-04 12:03:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,221.92557757,0.032
17732646717407541395,1251062,2024-03-03 12:02:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.27097225,0.032
6435126171581459498,1250700,2024-03-02 12:02:18,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,62.32423259,0.032
8865475460772721427,1250339,2024-03-01 12:03:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,105.1158757,0.032
8528485635850136988,1248901,2024-02-26 12:03:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,225.81649168,0.032
7353853981865324688,1248545,2024-02-25 12:04:33,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,219.21044266,0.032
12804449550225795429,1248180,2024-02-24 12:01:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,320.97901709,0.032
18194399332517897936,1247821,2024-02-23 12:00:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,160.9435874,0.032
8617439931123630974,1247459,2024-02-22 12:00:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.3178749,0.032
8753636279908142988,1247105,2024-02-21 12:03:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,221.94797444,0.032
11077970701601230382,1246742,2024-02-20 12:04:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,249.11807,0.032
4073486677252719886,1246382,2024-02-19 12:02:52,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,158.27738235,0.032
12478043286150147203,1246022,2024-02-18 12:03:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,216.87704616,0.032
17745057917022404477,1245664,2024-02-17 12:04:47,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,254.77005719,0.032
11695470060238928495,1245304,2024-02-16 12:02:52,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,210.59551652,0.032
8018899483534941971,1244943,2024-02-15 12:02:04,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,216.12371718,0.032
6570082589839112767,1244586,2024-02-14 12:01:56,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,212.52774514,0.032
15752214088082493459,1244228,2024-02-13 12:03:43,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,165.45121488,0.032
4826524099491206348,1243867,2024-02-12 12:02:33,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,286.76288349,0.032
13350997824880465090,1243504,2024-02-11 12:04:49,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,152.6874641,0.032
1378936398140755185,1243144,2024-02-10 12:03:18,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,273.10748894,0.032
10943752964555877995,1242785,2024-02-09 12:01:44,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,107.7783274,0.032
13771922519142226608,1242425,2024-02-08 12:03:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,195.0204627,0.032
9884822945835677024,1242064,2024-02-07 12:02:15,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,210.7835774,0.032
1626792655488391821,1241705,2024-02-06 12:02:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,182.22093989,0.032
14454140918098524951,1241346,2024-02-05 12:03:39,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,219.95043912,0.032
7249795077470837781,1240986,2024-02-04 12:00:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,207.0396825,0.032
146300737520241667,1240625,2024-02-03 12:03:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,349.57332147,0.032
6295043353303752425,1240266,2024-02-02 12:01:53,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,350.81415928,0.032
4200356279257556624,1239905,2024-02-01 12:00:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,218.76451306,0.032
8641466341646397389,1239547,2024-01-31 12:03:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,177.1940662,0.032
16832498469116994396,1239188,2024-01-30 12:02:01,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,249.03274629,0.032
4890730887685707444,1238827,2024-01-29 12:00:59,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,148.29032204,0.032
10747722172886892219,1238467,2024-01-28 12:03:24,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,172.16831645,0.032
3751506629779171163,1238107,2024-01-27 12:02:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,229.31485648,0.033
8374200465179775132,1237748,2024-01-26 12:01:25,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,228.10607692,0.033
17267770857539573773,1237387,2024-01-25 12:00:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,189.59460508,0.033
11516223171933046611,1237030,2024-01-24 12:04:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,236.8307656,0.033
484105957549942969,1236669,2024-01-23 12:03:27,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,252.59471157,0.033
18038798206157371215,1236310,2024-01-22 12:02:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,127.99174487,0.033
11798025367836201377,1235589,2024-01-20 12:02:33,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,275.22966047,0.034
18252089334394951748,1235227,2024-01-19 12:04:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,152.56767852,0.034
17878496371180812310,1234868,2024-01-18 12:01:15,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,233.62934798,0.034
6095048141207168057,1234510,2024-01-17 12:02:05,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,254.92663763,0.034
3249994795027765895,1234146,2024-01-16 12:01:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,273.34168003,0.033
11469285668732725370,1233789,2024-01-15 12:01:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,195.42166173,0.032
2559773032102676667,1233068,2024-01-13 12:01:50,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,243.52361012,0.032
17845078462406632251,1232710,2024-01-12 12:01:48,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,210.17030207,0.032
10870697854777999351,1232348,2024-01-11 12:02:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,155.97206546,0.032
15814245223744936922,1231990,2024-01-10 12:01:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,262.83914076,0.032
11715588696687179826,1231629,2024-01-09 12:00:22,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,198.47244346,0.032
864185244129720340,1231268,2024-01-08 12:01:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,236.52921204,0.032
1017353206359032482,1230911,2024-01-07 12:03:12,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,170.11011234,0.032
16635274229194650353,1230551,2024-01-06 12:02:38,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,163.56879196,0.032
290322471833798582,1230193,2024-01-05 12:04:19,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,191.25502166,0.032
8221251897382787618,1229832,2024-01-04 12:02:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,156.63236684,0.032
11632549597491857151,1229470,2024-01-03 12:00:38,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,199.24597596,0.032
1477244445190082363,1229114,2024-01-02 12:03:22,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,207.10652508,0.032
11491656336394070171,1228752,2024-01-01 12:02:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,168.83115504,0.032
15441864360966688858,1228392,2023-12-31 12:02:35,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,164.39478404,0.032
3627686585156477353,1228035,2023-12-30 12:01:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,240.88252361,0.032
1940186967337124823,1227673,2023-12-29 12:01:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,140.43843251,0.032
11373512600611997041,1227310,2023-12-28 12:02:51,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,237.18897746,0.032
9995746550943196667,1226953,2023-12-27 12:01:24,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,207.10116556,0.032
18277295196444092066,1226593,2023-12-26 12:00:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,141.75052843,0.032
68311574002842940,1226236,2023-12-25 12:00:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,151.33362759,0.032
1944657797871369410,1225876,2023-12-24 12:01:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,194.49066657,0.032
13299532338574184930,1225863,2023-12-24 11:02:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.021
2790505996314842697,1225514,2023-12-23 12:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,237.6817715,0.032
15694073448219005784,1225159,2023-12-22 12:02:32,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,162.66030091,0.032
7258111859550573959,1224796,2023-12-21 12:02:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,133.1912204,0.032
1232684783414639018,1224433,2023-12-20 12:03:11,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,259.55167189,0.032
13953726464195121265,1224073,2023-12-19 12:01:20,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,238.65264934,0.032
18006522128552749482,1223716,2023-12-18 12:01:50,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,133.32847924,0.032
17367041575073253684,1223356,2023-12-17 12:03:56,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,128.6857247,0.032
7841604111907751394,1222997,2023-12-16 12:02:44,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,195.51014054,0.032
6806054268314552524,1222639,2023-12-15 12:01:36,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,224.7346272,0.032
354192297584595118,1222276,2023-12-14 12:02:12,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,151.63350363,0.032
4674182386137931977,1221917,2023-12-13 12:02:52,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,229.09902924,0.032
14391999328567473670,1221669,2023-12-12 19:28:51,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-J9TG-PXV6-3W2E-HF7WN,3.29155254,0.02
5035115050229274134,1221557,2023-12-12 12:04:35,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,134.87002575,0.032
6148570297236708018,1221199,2023-12-11 12:04:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,182.4050614,0.032
9737341914344231570,1220839,2023-12-10 12:03:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,161.41616054,0.032
13355917524896128443,1220504,2023-12-09 13:39:20,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-J9TG-PXV6-3W2E-HF7WN,3.20476193,0.02
18230913752897517939,1220481,2023-12-09 12:01:27,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,248.46381811,0.032
12652045271049955903,1220121,2023-12-08 12:02:24,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,154.28505574,0.032
6581176984344891198,1219994,2023-12-08 03:40:14,Add Commitment,S-J9TG-PXV6-3W2E-HF7WN,,0.0,0.01
16963181566172010222,1219758,2023-12-07 12:02:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,193.52619069,0.032
9129863807624187230,1219400,2023-12-06 12:02:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,181.88808529,0.032
2873585375197643758,1219087,2023-12-05 15:09:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,75.0,0.022
7393963551633977057,1219038,2023-12-05 12:03:36,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,674.24791682,0.033
14996481223076350653,1218680,2023-12-04 12:01:49,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,105.25080394,0.03
13018277075405622082,1218320,2023-12-03 12:02:19,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,226.76016821,0.029
16193437736466867331,1217961,2023-12-02 12:02:38,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,256.33999222,0.029
9377030000571326636,1217599,2023-12-01 12:02:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,218.08700702,0.029
3372085162461136284,1217576,2023-12-01 10:23:02,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-J9TG-PXV6-3W2E-HF7WN,3.30580192,0.02
16835576456674573053,1217242,2023-11-30 12:03:15,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,182.13469078,0.029
16667912627087143454,1216880,2023-11-29 12:03:20,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,301.2147275,0.029
10705887515594279509,1216161,2023-11-27 12:03:54,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,276.75664466,0.029
5862241670126381991,1215800,2023-11-26 12:02:29,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,319.29300001,0.029
16377872517219109782,1215533,2023-11-25 18:14:28,Add Commitment,S-J9TG-PXV6-3W2E-HF7WN,,0.0,0.01
16795572763659985206,1215466,2023-11-25 13:45:41,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-J9TG-PXV6-3W2E-HF7WN,4.11542028,0.02
3329985684482698242,1215440,2023-11-25 12:01:22,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,312.42035544,0.03
8924099546051091636,1215082,2023-11-24 12:00:16,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,194.7321526,0.03
10558635338937704153,1214723,2023-11-23 12:02:20,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,223.45739132,0.03
13449337290883166878,1214360,2023-11-22 12:01:02,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,198.197212,0.03
11170229605684883624,1214002,2023-11-21 12:02:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,168.8988186,0.03
3262341665561649015,1213638,2023-11-20 12:03:47,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,298.33059805,0.03
3443268366355070306,1213282,2023-11-19 12:04:05,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,135.76573501,0.029
3558277880057878895,1212913,2023-11-18 12:01:50,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,290.03084408,0.029
9376294674432813241,1212566,2023-11-17 12:03:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,241.32786082,0.029
17985144102358195788,1212203,2023-11-16 12:02:48,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,225.67123519,0.029
18286379842692596864,1211843,2023-11-15 12:04:38,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,116.31741464,0.029
6262469356687783514,1211485,2023-11-14 12:02:24,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,133.70477194,0.029
12577442010014487070,1211127,2023-11-13 12:04:32,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,164.24011839,0.029
6063953470147720045,1210765,2023-11-12 12:00:51,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,252.95360052,0.029
13501687187050114426,1210406,2023-11-11 12:03:22,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,224.48387396,0.029
11165587994146675970,1210046,2023-11-10 12:02:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,187.30891173,0.029
11515729862122588108,1209687,2023-11-09 12:00:14,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,213.62314179,0.029
5732446981874086469,1209326,2023-11-08 12:02:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,171.01800816,0.029
10104931053915805520,1208966,2023-11-07 12:01:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,179.331792,0.029
10641396142710244332,1208606,2023-11-06 12:02:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,295.74703301,0.029
17178931175275264765,1208386,2023-11-05 21:22:11,Add Commitment,S-J9TG-PXV6-3W2E-HF7WN,,0.0,0.01
12825001882395237666,1208248,2023-11-05 12:01:48,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,238.15624827,0.029
12739304505837728268,1207888,2023-11-04 12:02:12,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,335.87328394,0.03
15006674822895489301,1207529,2023-11-03 12:04:29,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,113.41720292,0.03
976375559409145466,1207169,2023-11-02 12:01:11,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,171.89959916,0.03
6564889184834717593,1206868,2023-11-01 16:03:25,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-J9TG-PXV6-3W2E-HF7WN,3.3709741,0.02
1228189344079801967,1206810,2023-11-01 12:01:12,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,193.66802751,0.03
8238350359440824400,1206451,2023-10-31 12:00:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,194.65901506,0.03
17126258931626466381,1206309,2023-10-31 02:40:09,Add Commitment,S-J9TG-PXV6-3W2E-HF7WN,,0.0,0.01
6470022454997339751,1206278,2023-10-31 00:30:18,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-J9TG-PXV6-3W2E-HF7WN,20.0,0.02
13656288314289019134,1206091,2023-10-30 12:01:05,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,128.32333597,0.03
3303858294216790263,1205731,2023-10-29 12:00:43,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,160.17719355,0.03
15998700867886205312,1205353,2023-10-28 11:01:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,304.42190328,0.03
6542672729764926190,1204992,2023-10-27 11:04:49,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,91.322839,0.03
18390687991134234296,1204667,2023-10-26 13:12:47,Ordinary Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-J9TG-PXV6-3W2E-HF7WN,150.0,0.02
183367495933683681,1204666,2023-10-26 13:07:57,Add Commitment,S-J9TG-PXV6-3W2E-HF7WN,,0.0,0.01
15332218446145872272,1204636,2023-10-26 11:01:33,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,255.72371395,0.03
17917525781108243797,1204276,2023-10-25 11:02:36,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,157.91749746,0.03
15335050837571039343,1203915,2023-10-24 11:03:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,190.40835687,0.03
4308651606210112245,1203701,2023-10-23 20:47:21,MultiOut Payment,S-3SNK-WEVR-2P4G-ALTRJ,S-J9TG-PXV6-3W2E-HF7WN,3.24045643,0.02
1364698843687041188,1203581,2023-10-23 12:46:04,Ordinary Payment,S-UP9D-Q2A4-A88P-B2KJT,S-J9TG-PXV6-3W2E-HF7WN,145.0,0.01
452334938366954060,1203556,2023-10-23 11:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,479.83170398,0.03
