ID,Height,timestamp,Type,From,To,Amount,Fee
9343965583200161026,1278170,2024-05-17 20:34:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.118
12259910251776855870,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.63,0.118
421747605784720606,1277899,2024-05-17 02:23:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.62,0.118
11408561708659780634,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.61,0.118
7199391146141588964,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.6,0.118
15318116897973978213,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.59,0.118
10081182297446129047,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.58,0.118
5802184006327035306,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.57,0.118
6305887967925296342,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.118
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
3422794402565429164,1272888,2024-05-03 04:00:12,Add Commitment,S-SRT5-6PGC-LK8P-6R7HM,,0.0,0.01
10584582232236556386,1272886,2024-05-03 03:51:18,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,S-SRT5-6PGC-LK8P-6R7HM,13.0,0.01
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
3502330850781349066,1261882,2024-04-02 13:50:40,Add Commitment,S-SRT5-6PGC-LK8P-6R7HM,,0.0,0.01
15006746076210983036,1261697,2024-04-02 01:32:09,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-SRT5-6PGC-LK8P-6R7HM,12.0,0.01
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
2995483596152382328,1261646,2024-04-01 22:00:15,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-SRT5-6PGC-LK8P-6R7HM,0.0,0.01
10227208164886445124,1254975,2024-03-14 09:10:44,Add Commitment,S-SRT5-6PGC-LK8P-6R7HM,,0.0,0.01
279628715015417753,1253883,2024-03-11 08:01:06,MultiOutSame Payment,S-KSPL-828G-QSRN-D5QWR,S-SRT5-6PGC-LK8P-6R7HM,17.0,0.01
7415465580183043000,1251579,2024-03-04 22:30:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SRT5-6PGC-LK8P-6R7HM,19.99365583,0.02
14067338155881415245,1241728,2024-02-06 13:37:30,Add Commitment,S-SRT5-6PGC-LK8P-6R7HM,,0.0,0.01
13692827059627383723,1241617,2024-02-06 06:13:30,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-SRT5-6PGC-LK8P-6R7HM,4.0,0.01
5717656167874165680,1239100,2024-01-30 06:09:02,Arbitrary Message,S-SRT5-6PGC-LK8P-6R7HM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
15636904363495605305,1237744,2024-01-26 11:46:36,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-SRT5-6PGC-LK8P-6R7HM,0.1,0.01
13911022118046804281,1233806,2024-01-15 13:09:58,MultiOut Payment,S-2BFF-Y7PD-TJDQ-9JGZ8,S-SRT5-6PGC-LK8P-6R7HM,0.1,0.01
10586400574843259670,1227229,2023-12-28 06:28:25,Add Commitment,S-SRT5-6PGC-LK8P-6R7HM,,0.0,0.01
15674284341732736251,1226856,2023-12-27 05:24:36,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-SRT5-6PGC-LK8P-6R7HM,2.0,0.01
18179708731439759332,1209950,2023-11-10 05:39:55,Reward Recipient Assignment,S-SRT5-6PGC-LK8P-6R7HM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
9336354216850161649,1206711,2023-11-01 05:26:20,Reward Recipient Assignment,S-SRT5-6PGC-LK8P-6R7HM,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.01
8465105751995421754,1206710,2023-11-01 05:21:24,Ordinary Payment,S-KSPL-828G-QSRN-D5QWR,S-SRT5-6PGC-LK8P-6R7HM,0.99,0.01
198890910814722240,1183019,2023-08-27 09:08:07,Add Commitment,S-SRT5-6PGC-LK8P-6R7HM,,0.0,0.01
17318808189221731710,1183017,2023-08-27 08:59:35,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-SRT5-6PGC-LK8P-6R7HM,7.94264805,0.01
10221974603905827354,1162973,2023-07-02 15:37:50,Add Commitment,S-SRT5-6PGC-LK8P-6R7HM,,0.0,0.01
14168513498171895219,1162577,2023-07-01 13:03:48,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-SRT5-6PGC-LK8P-6R7HM,4.2,0.01
17160829786567610673,1155637,2023-06-12 06:05:44,Add Commitment,S-SRT5-6PGC-LK8P-6R7HM,,0.0,0.01
6215362059073047252,1155635,2023-06-12 05:58:57,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-SRT5-6PGC-LK8P-6R7HM,5.4,0.01
16723722806338606357,1147706,2023-05-21 05:02:40,Add Commitment,S-SRT5-6PGC-LK8P-6R7HM,,0.0,0.01
8258181381895828765,1147473,2023-05-20 13:18:13,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-SRT5-6PGC-LK8P-6R7HM,4.0,0.01
4182776804476451366,909179,2021-07-27 05:09:13,Add Commitment,S-SRT5-6PGC-LK8P-6R7HM,,0.0,0.00735
14588506357414481620,909129,2021-07-27 01:49:24,MultiOut Payment,S-KSPL-828G-QSRN-D5QWR,S-SRT5-6PGC-LK8P-6R7HM,0.09558063,0.00735
11545118888418056513,883589,2021-05-17 02:12:24,Add Commitment,S-SRT5-6PGC-LK8P-6R7HM,,0.0,0.00735
2708886846415155051,871105,2021-04-12 08:00:58,Arbitrary Message,S-SRT5-6PGC-LK8P-6R7HM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12066953681822050921,871096,2021-04-12 07:27:47,Reward Recipient Assignment,S-SRT5-6PGC-LK8P-6R7HM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3412157172452634515,871095,2021-04-12 07:23:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SRT5-6PGC-LK8P-6R7HM,0.05,0.00735
