ID,Height,timestamp,Type,From,To,Amount,Fee
12436643080413901341,252000,2016-07-16 09:46:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4E4K-EF9V-A5WR-B7DVA,250.20209876,1.0
12944167892656847883,241721,2016-06-17 14:38:03,Ordinary Payment,S-4E4K-EF9V-A5WR-B7DVA,S-69YD-XX8Y-CR4G-GE2Y5,2606.0,1.0
188593161202147974,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-4E4K-EF9V-A5WR-B7DVA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9149958300518478387,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,5.09733398,1.0
1582650608711852221,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.91068458,1.0
11874945602447647513,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,14.07893889,1.0
2326146560464127425,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,5.11929444,1.0
16973703239648158378,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.49343227,1.0
15908119302346430995,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,9.62316395,1.0
15914046944035836447,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.98698822,1.0
5145909183622834038,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,14.67895507,1.0
3668192939455788797,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.83248337,1.0
2023850610404822701,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.08046074,1.0
2495479275574577199,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,14.31359794,1.0
18304861595683688364,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,3.40966438,1.0
17943989682159722474,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.19982615,1.0
8047715155832720027,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,15.88255075,1.0
11714488314908633576,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,17.31152421,1.0
16735232168440663229,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,8.14754707,1.0
5253794660749818197,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,10.55769689,1.0
3314498436393423222,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.22611429,1.0
8334447430373469206,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,3.21671047,1.0
1565258347266886737,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.33701692,1.0
5684637394754748630,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,11.1591955,1.0
11641999783230981198,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,21.42522826,1.0
5607152950002298346,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.1028648,1.0
9378890657913472076,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,3.30905985,1.0
10962867577584586073,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,8.32058247,1.0
8331846845064592056,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.22929049,1.0
204485395723295647,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,19.60002461,1.0
7805355791537461443,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.36633132,1.0
1831739963590056195,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,28.43280277,1.0
16458299194233841371,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.7930777,1.0
17279589484844558672,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,3.36662087,1.0
3499774869203718590,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.79549869,1.0
17813939469579220018,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.7011499,1.0
6948704308163150403,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,63.58462764,1.0
5093801880299874137,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,48.05781918,1.0
3766399277357385177,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.86817037,1.0
8469206800771144494,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.74793231,1.0
12955352187062325874,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,14.9226871,1.0
7276508875823830518,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.17060955,1.0
806444857427587457,232401,2016-05-22 11:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.68269435,1.0
3371215756334881561,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,8.42781674,1.0
8554292175468659735,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,9.27379348,1.0
3421582053634287160,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,56.46958977,1.0
13703018579329254787,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,3.89107028,1.0
4887577015314864333,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,9.58934054,1.0
10316600991481609532,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,22.51714223,1.0
11523607250361420420,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,3.96871469,1.0
15199641695311142245,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,16.64033354,1.0
14793475362071071330,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,17.31091283,1.0
10593543658692967609,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,8.33470634,1.0
5832879606773930874,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.45154445,1.0
1933318045314769426,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,10.76776126,1.0
5849676249388283661,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.3769575,1.0
10660652916258735365,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,19.28847284,1.0
3730583432333827107,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,31.2249698,1.0
5861632744810492657,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.40797705,1.0
18142426441127548139,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,8.1570691,1.0
5601327043170133661,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,20.7575961,1.0
1090602698096456815,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.80076956,1.0
7630319822571445145,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,18.82749846,1.0
3280362045141987111,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,12.8308023,1.0
4845595843785206187,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.77098398,1.0
15611133087409399527,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,9.24519161,1.0
14634914140236642284,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,5.01318946,1.0
14439114222581230976,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,28.96405799,1.0
12790505814463149349,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,11.8493617,1.0
6127710453897290513,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.03318694,1.0
1436580819130874036,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.16738414,1.0
258802001196211959,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.14961993,1.0
2928215005736623407,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,3.19032379,1.0
16242914941444837000,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,13.47126488,1.0
9989507894929609468,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,5.4980996,1.0
4577446266008475626,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,9.42445837,1.0
11614571432274819412,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.13568374,1.0
10380100111808070155,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,7.59439815,1.0
17026231285212193313,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.69836019,1.0
7932166172007945908,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.60239222,1.0
6557593454107233299,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,12.15301737,1.0
18040445318962843361,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,5.27290288,1.0
15151009639725508275,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.89059328,1.0
6630525487141437825,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.39878226,1.0
16013666218812633235,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,13.47814417,1.0
7992402117398256953,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,7.60762296,1.0
9552667258953419450,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,10.83780902,1.0
14991391400880623297,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,13.69118153,1.0
8239447853667713564,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,8.20869214,1.0
7306524927414975858,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.0130515,1.0
5408154471552575877,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,5.24549342,1.0
3722549825918003036,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,3.33936063,1.0
1365586235214851167,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,29.37459844,1.0
225843702614809737,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,10.32988189,1.0
16876580453022409610,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,5.07962303,1.0
17601872547587820629,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.97559712,1.0
8999445697879542690,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.28318126,1.0
862329497078287170,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,20.86721885,1.0
11584123052743362568,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.85359328,1.0
7457244598003661942,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,14.94014543,1.0
14681755072468183793,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,7.34203956,1.0
7178070312386193286,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,13.39452874,1.0
10500340830359015655,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,5.41840389,1.0
5058666811591411294,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.02510743,1.0
6999001894325116862,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.99076572,1.0
6425522138103480655,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,13.78071305,1.0
9522235717564169223,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,14.53462875,1.0
12514281119411178938,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.82150579,1.0
6869765363529164809,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.55237567,1.0
2988442054511778984,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,19.40184242,1.0
3258553014541063460,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.53487297,1.0
6054314882796585682,223501,2016-04-27 14:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,10.65630704,1.0
2293755277347068850,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.86212136,1.0
5053223042355588965,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,53.61104423,1.0
9581447405368135679,223000,2016-04-26 04:52:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.00010931,1.0
7651176345588409755,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,17.09823944,1.0
2668719624725337766,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,7.41005206,1.0
2599330732626012052,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,8.27634053,1.0
1229068612917376745,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,10.96714021,1.0
13976028616878774651,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.79169114,1.0
699764895536257884,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,19.79615091,1.0
5149523635342740371,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,7.6396927,1.0
18238520966538216992,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,10.43409469,1.0
17531749804895873062,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,7.96817531,1.0
7735141448969093116,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,8.69238497,1.0
13267118848076925267,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.33896821,1.0
15479160977716018265,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,11.62337834,1.0
9545160904000202435,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,9.28778904,1.0
8740201152671530087,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,8.19511167,1.0
5442214198226397316,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.72211737,1.0
6496272557412871959,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,9.76779313,1.0
13682066466874345328,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.73662019,1.0
2826529841690021387,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.80788624,1.0
17625975872546138518,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,10.74879047,1.0
12232067844265154736,220500,2016-04-19 04:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,3.05049735,1.0
6494130216750021374,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,3.75249866,1.0
2819680676654386848,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.25737825,1.0
6998503323337036794,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.20471967,1.0
6963356282065047518,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,11.63432178,1.0
11398177252375053396,220003,2016-04-17 19:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.78405812,1.0
18134171727692257711,219902,2016-04-17 12:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.40023749,1.0
13313546595761430055,219801,2016-04-17 06:13:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,70.82236847,1.0
4196980334049545839,219701,2016-04-16 23:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,20.29704573,1.0
13439657780157423583,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,35.29971667,1.0
12475860421553411232,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,7.0503407,1.0
5626386390336830544,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.78137418,1.0
13297713974612851875,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,9.65968923,1.0
6575935940589250835,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,102.81630512,1.0
14486373786561493054,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.7760685,1.0
16937749363656005942,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.95417576,1.0
14501547138388973919,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.97574518,1.0
1066438092885098850,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.73102,1.0
9113781352291428559,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.80225855,1.0
1975943131237195966,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,9.41560118,1.0
18167902749407136617,218203,2016-04-12 18:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,3.50792762,1.0
5754294885759736551,218100,2016-04-12 11:06:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,11.66620563,1.0
1045873400868389709,217979,2016-04-12 03:23:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,250.54401627,1.0
