ID,Height,timestamp,Type,From,To,Amount,Fee
4895911707579769444,779685,2020-08-01 03:34:27,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-4Y3L-HTP3-9HX5-2QU9P,4.2944,0.03675
387393400514615558,742127,2020-04-18 08:49:39,Ordinary Payment,S-XSNW-2XGH-GWU8-AVJS4,S-K474-QAXP-H2WR-HZHT8,3.0,0.02205
14154488853173555393,741945,2020-04-17 20:43:03,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-SVKX-EHV4-72TW-4LCAY,1.0,0.05145
16495926837268313667,741735,2020-04-17 06:16:39,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-ZVJU-3W2L-3HEL-FHYL7,1.0,0.0147
6165910305071605440,741000,2020-04-15 04:44:15,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-EKCN-PC5L-2X7Z-F6RP6,10.0,0.02205
10663289064743634773,740265,2020-04-13 03:18:40,Ordinary Payment,S-MBB5-YY8A-3K4J-78FYN,S-K474-QAXP-H2WR-HZHT8,4.0,0.0147
18168826901238518260,740223,2020-04-13 00:58:44,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-K474-QAXP-H2WR-HZHT8,6.0,0.0441
12528835929753758450,738441,2020-04-08 01:21:37,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-3X6Y-GHEJ-ZA5Q-GX2LX,12.0,0.02205
16244522147950319543,737933,2020-04-06 15:14:44,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-KTQL-ZGB9-ASNJ-9KE6B,9.0,0.03675
10377948127747269447,736841,2020-04-03 14:06:11,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-K474-QAXP-H2WR-HZHT8,1.0,0.0441
8449294718183098162,736648,2020-04-03 01:03:42,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-K474-QAXP-H2WR-HZHT8,1.0,0.0588
17372846182180428596,735592,2020-03-31 01:46:21,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-K474-QAXP-H2WR-HZHT8,19.0,0.0441
8969874004791274125,735561,2020-03-30 23:45:04,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-P52P-RF94-QPKT-B9H6Z,5.0,0.03675
12850685608992582304,734925,2020-03-29 05:31:51,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-Z3XE-93R7-LEJP-C2J3Y,9.0,0.0588
10669812315985532729,734405,2020-03-27 18:25:34,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-K474-QAXP-H2WR-HZHT8,1.0,0.0441
10828742855594406151,733008,2020-03-23 20:39:54,Ordinary Payment,S-4LSK-LP2V-Q88J-FUUVC,S-K474-QAXP-H2WR-HZHT8,3.0,0.0294
16890036987361638647,732859,2020-03-23 10:28:50,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-K474-QAXP-H2WR-HZHT8,10.0,0.0294
16157631499577575043,731510,2020-03-19 15:45:37,Ordinary Payment,S-PTZD-2FKT-XCZB-4PHZG,S-K474-QAXP-H2WR-HZHT8,2.0,0.0294
16254681839059769097,731185,2020-03-18 18:07:49,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-ULJ4-T5T4-9EJK-4WFUH,1.0,0.0588
1086967669706501182,729625,2020-03-14 09:51:23,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-JF59-HMUJ-6F5Z-CLCR4,17.0,0.02205
6914294831741642264,728583,2020-03-11 11:46:04,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-4H6E-AKYR-FYVN-8RWKC,2.0,0.0147
10475315311456057075,728184,2020-03-10 08:12:18,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-9EZQ-XSQ3-32C9-6UWEE,6.0,0.02205
6050961289504174269,728004,2020-03-09 20:46:02,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-K474-QAXP-H2WR-HZHT8,26.0,0.03675
9587151088592845369,722420,2020-02-23 05:24:02,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-77F3-LCUQ-7NCX-EC463,2.0,0.03675
8138579445275549425,722119,2020-02-22 09:23:07,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-UDP9-N7ET-TADL-27XEQ,2.0,0.0588
11574972786122987981,721204,2020-02-19 20:17:24,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-K474-QAXP-H2WR-HZHT8,3.0,0.02205
7922463884108503336,721150,2020-02-19 15:58:44,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-5SS5-VCUS-SHAA-G546V,1.0,0.0588
3546826556945395067,720560,2020-02-18 00:30:03,Ordinary Payment,S-FEXE-TEFH-6TZJ-7TKJ3,S-K474-QAXP-H2WR-HZHT8,2.0,0.0441
7203089267592010688,719198,2020-02-14 05:44:08,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-QCHY-EEXR-EA2G-FBHCF,2.0,0.0147
10531379627670515429,718992,2020-02-13 15:25:40,Ordinary Payment,S-WY88-BVXL-8ZPZ-94B9E,S-K474-QAXP-H2WR-HZHT8,1.0,0.0588
6362770107752858785,718433,2020-02-12 01:59:27,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-K474-QAXP-H2WR-HZHT8,1.0,0.03675
13672795494303731408,716897,2020-02-07 18:26:11,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-PNR3-VWEC-TN2H-EZ7T9,1.0,0.0441
4017378843932788171,715869,2020-02-04 21:43:27,Ordinary Payment,S-XRPE-KZSC-EBEK-GST3Y,S-K474-QAXP-H2WR-HZHT8,1.0,0.0147
12380414956480335573,712413,2020-01-26 05:46:57,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-HMR9-3XBY-UEGZ-3DMS5,4.0,0.0147
17847798922989536268,711427,2020-01-23 11:12:00,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-C4WV-KPAW-M28N-DZV2L,9.0,0.00735
6272843356224291789,711321,2020-01-23 04:05:09,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-K474-QAXP-H2WR-HZHT8,6.0,0.02205
17620648990809578387,711082,2020-01-22 12:26:55,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-6XV2-E9PR-B3TK-7Y96T,2.0,0.03675
3663929116652411066,710544,2020-01-21 00:37:06,Ordinary Payment,S-BJFE-F9T9-UXEX-4RTSJ,S-K474-QAXP-H2WR-HZHT8,7.0,0.03675
17726177550430786932,710107,2020-01-19 18:37:38,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-8KTY-E2GW-W3BJ-8YKY7,1.0,0.00735
358669634408331616,709926,2020-01-19 06:55:13,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-LJSQ-A7D5-TKTU-2F6YM,5.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K474-QAXP-H2WR-HZHT8,10.0,0.05145
