ID,Height,timestamp,Type,From,To,Amount,Fee
6024367680304991236,714556,2020-02-01 05:06:54,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4E57-33PG-YNXA-4WD72,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4E57-33PG-YNXA-4WD72,1e-08,0.80115
9958838653795666742,512388,2018-07-15 13:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4E57-33PG-YNXA-4WD72,100.02938845,0.1
1398402993015053275,505528,2018-06-26 08:27:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4E57-33PG-YNXA-4WD72,100.03855085,1.0
11511833804992487152,497630,2018-06-04 05:52:32,Ordinary Payment,S-4E57-33PG-YNXA-4WD72,S-LXNC-XVU5-V6NW-5PJB7,99.0,1.0
12510395657040640268,495887,2018-05-30 08:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4E57-33PG-YNXA-4WD72,100.03024418,1.0
14667952690995254676,489671,2018-05-12 23:24:41,Ordinary Payment,S-4E57-33PG-YNXA-4WD72,S-LXNC-XVU5-V6NW-5PJB7,100.0,1.0
17713334782973312326,489375,2018-05-12 03:43:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4E57-33PG-YNXA-4WD72,100.02658344,1.0
6771023908709003963,484079,2018-04-27 07:29:27,Ordinary Payment,S-4E57-33PG-YNXA-4WD72,S-LXNC-XVU5-V6NW-5PJB7,200.0,1.0
16657259393637896244,483035,2018-04-24 09:40:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4E57-33PG-YNXA-4WD72,100.00576902,1.0
12563536367153519076,476688,2018-04-06 14:50:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4E57-33PG-YNXA-4WD72,100.00989563,1.0
10636626222992214895,470100,2018-03-19 04:08:58,Reward Recipient Assignment,S-4E57-33PG-YNXA-4WD72,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5616515697855369316,470098,2018-03-19 04:06:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-4E57-33PG-YNXA-4WD72,3.0,1.0
