ID,Height,timestamp,Type,From,To,Amount,Fee
11306921474057354466,781031,2020-08-04 21:16:23,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-4Y3L-HTP3-9HX5-2QU9P,7.25765,0.0441
3294137492675157633,741737,2020-04-17 06:27:54,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-AG85-ZD6D-KQ53-DBARR,3.0,0.0588
13489276249000808295,741191,2020-04-15 17:57:56,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-8UF9-P8AU-XP8N-BDDPF,5.0,0.0588
13664068837257572190,741048,2020-04-15 08:29:13,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-33Z3-2SRA-F7JC-46EJP,7.0,0.0441
17926108340576871472,741009,2020-04-15 05:58:33,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-HQEJ-SYZY-38NR-CXKU5,7.0,0.05145
9364919032620879511,739496,2020-04-10 23:52:28,Ordinary Payment,S-XDYU-WY82-ZL3M-5BKQQ,S-4H2A-9MRE-FK6R-2R3DM,3.0,0.0588
8233839588912653387,737681,2020-04-05 21:51:30,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-5BXV-D73H-DK3W-D3EE7,9.0,0.03675
7609735262123399538,735541,2020-03-30 22:34:47,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-4H2A-9MRE-FK6R-2R3DM,1.0,0.05145
12447686623842834338,735351,2020-03-30 09:40:22,Ordinary Payment,S-QZQT-TP97-XNDS-2H97L,S-4H2A-9MRE-FK6R-2R3DM,7.0,0.00735
9725862143924520382,735265,2020-03-30 03:59:06,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-D9BK-VTRT-R8Q8-4C5TV,11.0,0.0294
2367478572245091123,734072,2020-03-26 20:26:39,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-4H2A-9MRE-FK6R-2R3DM,27.0,0.0294
2370779921796502169,732572,2020-03-22 15:09:34,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-4H2A-9MRE-FK6R-2R3DM,1.0,0.0441
844611670519795114,732464,2020-03-22 08:06:36,Ordinary Payment,S-WYUB-LFWU-R326-6GYHU,S-4H2A-9MRE-FK6R-2R3DM,9.0,0.0147
3211725160916396241,728823,2020-03-12 03:41:52,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-KQV9-PWZR-4L4Z-G3DAC,1.0,0.0294
16309976010629269898,728169,2020-03-10 07:25:09,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-DKKJ-H9DF-GW4R-CFQB4,7.0,0.0588
11444522247506145468,724756,2020-02-29 18:28:43,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-EMX7-ZWVW-BY24-FS224,2.0,0.0294
7180665837630948920,723711,2020-02-26 20:23:27,Ordinary Payment,S-SSEP-DHAH-AAWG-AJFJZ,S-4H2A-9MRE-FK6R-2R3DM,3.0,0.0147
566751606546715594,723640,2020-02-26 15:18:45,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-PTEZ-929R-MZL7-EFMLJ,4.0,0.0588
2453443684957044182,723490,2020-02-26 05:17:34,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-4H2A-9MRE-FK6R-2R3DM,11.0,0.00735
11853296001803443586,722292,2020-02-22 20:55:49,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-AK8H-WQVP-5SN3-9QB88,1.0,0.05145
454565381219751359,721139,2020-02-19 15:18:41,Ordinary Payment,S-K744-UK4L-U3WD-7RBVZ,S-4H2A-9MRE-FK6R-2R3DM,1.0,0.02205
8099902719303544018,716802,2020-02-07 12:07:52,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-KBQ4-DWME-CSN6-5WXRC,2.0,0.0294
12689406246294284542,716424,2020-02-06 11:10:46,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-HW3M-BW5Z-S9NE-DEFN9,3.0,0.03675
4629298891086495513,715661,2020-02-04 07:37:58,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-P6B8-4Y7F-2RKB-7P6AC,11.0,0.0147
12856425831676584510,714711,2020-02-01 15:39:54,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-4H2A-9MRE-FK6R-2R3DM,16.0,0.03675
2481816736120057504,714569,2020-02-01 06:28:43,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-T54L-C7YQ-AZML-65R5B,1.0,0.05145
7554921300788669751,714344,2020-01-31 15:19:00,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-52AL-MGHS-DB8S-37V58,15.0,0.0588
13277788925224733517,714251,2020-01-31 09:00:00,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-4H2A-9MRE-FK6R-2R3DM,4.0,0.0147
9958078772842113517,714075,2020-01-30 21:05:18,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-4H2A-9MRE-FK6R-2R3DM,4.0,0.05145
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4H2A-9MRE-FK6R-2R3DM,10.0,0.0441
