ID,Height,timestamp,Type,From,To,Amount,Fee
11666354028969697793,413427,2017-10-11 16:37:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,59.77205218,1.0
6881735429939298558,410900,2017-10-04 15:35:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,913.42278196,1.0
10944950370694146706,410625,2017-10-03 20:47:41,Ordinary Payment,S-VA5Z-KCBJ-HKAY-EM8P8,S-HK9D-P74Q-XDEJ-D6PGM,8550.0,1.0
11517466594162663277,410414,2017-10-03 06:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,892.54078991,1.0
14654921122613849045,410225,2017-10-02 17:50:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,654.7498041,1.0
5675173239074836,410109,2017-10-02 09:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,447.16435531,1.0
11777579690134042931,408959,2017-09-29 04:41:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,256.52942392,1.0
4261153192083985354,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,0.00150873,1.0
3310322973606878497,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,593.29258715,1.0
1841326747212940353,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,205.07472138,1.0
4299099015313223265,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,78.00519743,1.0
14646102307372528737,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,481.58074918,1.0
338176011102880416,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,1785.18975657,1.0
8046139160196121584,401068,2017-09-07 02:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,903.1455393,1.0
13419306923271775703,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,1546.22920254,1.0
12118532379442695609,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,290.97852506,1.0
11848496949444922333,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,121.46180347,1.0
13777194057895364671,392694,2017-08-14 16:44:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,296.78700623,1.0
17122701702975515371,392563,2017-08-14 08:01:37,Ordinary Payment,S-VA5Z-KCBJ-HKAY-EM8P8,S-HK9D-P74Q-XDEJ-D6PGM,7795.0,1.0
12845660558377664667,392559,2017-08-14 07:47:14,Ordinary Payment,S-VA5Z-KCBJ-HKAY-EM8P8,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
4025729774778408090,391390,2017-08-11 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,328.67745536,1.0
14699419582778644367,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,1152.08592758,1.0
3304472868711049324,389175,2017-08-04 20:43:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,1035.95557578,1.0
9513382317356526877,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,14.94697542,1.0
1689851491137637552,388325,2017-08-02 11:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,1104.43146881,1.0
498741261512772115,387795,2017-07-31 23:58:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,290.59831354,1.0
3360738301713143906,386725,2017-07-29 00:13:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,369.41636252,1.0
903177556002011868,385849,2017-07-26 13:39:00,Reward Recipient Assignment,S-VA5Z-KCBJ-HKAY-EM8P8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12512315629502356026,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,158.37654058,1.0
4607875132556724448,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-VA5Z-KCBJ-HKAY-EM8P8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17131488744689458132,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,4.85785899,1.0
17871542676370843339,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,112.92436648,1.0
16795954285512315876,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,51.99223079,1.0
10048848696393610319,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,23.74662252,1.0
14289064602873332707,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,9.57681573,1.0
11556473314134075880,382848,2017-07-17 17:31:57,Reward Recipient Assignment,S-VA5Z-KCBJ-HKAY-EM8P8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14016069947327534453,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,2.063445,1.0
4409911776169872982,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,33.65279108,1.0
15489586245246582109,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,756.43608767,1.0
15699578331457209363,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,29.30183772,1.0
12184603271900907183,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,53.03193344,1.0
9536931735475377598,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,5.82388214,1.0
4790373396874341821,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,14.04952774,1.0
17669269396140744813,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,194.6492636,1.0
2949854233486411848,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,49.12189986,1.0
13935698747337232764,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,4.05916722,1.0
14354396937204707260,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,4.51404453,1.0
12324236708695081857,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,16.3786363,1.0
4487475805640656336,379923,2017-07-09 13:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,17.69198979,1.0
7692970055008558518,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,59.71323931,1.0
15366072172363257151,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,14.67015068,1.0
13106588173489127457,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,134.00842798,1.0
10033136630241561190,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,22.8455853,1.0
4319701073787723462,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,155.85541605,1.0
13753618189191903477,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,19.26770254,1.0
1613283756843669454,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,29.92846759,1.0
6270446424538101926,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,93.67726253,1.0
5330323786914469347,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,8.15621391,1.0
503921616846565889,377099,2017-07-01 16:09:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,102.41514889,1.0
13157687105540803917,376699,2017-06-30 13:13:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,1034.28485647,1.0
12202270753319822450,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,34.92054188,1.0
17561899185107554741,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,22.97414099,1.0
9891358295762611461,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,20.27770451,1.0
11866967853481513096,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,15.43894337,1.0
14788633251228753394,374953,2017-06-25 15:59:11,Reward Recipient Assignment,S-VA5Z-KCBJ-HKAY-EM8P8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12276072727243041543,374781,2017-06-25 04:11:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,7.86429286,1.0
14636464832023875190,374349,2017-06-23 23:29:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,31.87824422,1.0
14067503320684092881,373942,2017-06-22 20:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,130.49830839,1.0
8428645891247365657,373570,2017-06-21 19:07:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VA5Z-KCBJ-HKAY-EM8P8,12.75941148,1.0
7827228565422311570,373491,2017-06-21 13:48:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VA5Z-KCBJ-HKAY-EM8P8,2.3294817,1.0
1598485415684720552,373180,2017-06-20 17:14:59,Reward Recipient Assignment,S-VA5Z-KCBJ-HKAY-EM8P8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4501747762581770452,373111,2017-06-20 12:40:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VA5Z-KCBJ-HKAY-EM8P8,18.48678764,1.0
17323688344979817936,372749,2017-06-19 12:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VA5Z-KCBJ-HKAY-EM8P8,12.09912275,1.0
8180423643198905028,372656,2017-06-19 05:51:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VA5Z-KCBJ-HKAY-EM8P8,1.0,1.0
7326985906020132812,372237,2017-06-18 01:40:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VA5Z-KCBJ-HKAY-EM8P8,0.53146919,1.0
2554763819880652071,371852,2017-06-16 23:56:54,Reward Recipient Assignment,S-VA5Z-KCBJ-HKAY-EM8P8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17819686765299270535,371851,2017-06-16 23:51:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VA5Z-KCBJ-HKAY-EM8P8,1.0,1.0
