ID,Height,timestamp,Type,From,To,Amount,Fee
12860475704421203656,816564,2020-11-11 17:17:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9BUP-GU7E-SCSV-6X2PF,0.0,0.00735
1011647392281432842,816545,2020-11-11 16:07:24,Ordinary Payment,S-9BUP-GU7E-SCSV-6X2PF,S-PRTG-RAMA-4QBB-95PNL,68.721,0.0588
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9BUP-GU7E-SCSV-6X2PF,1e-08,0.96285
11890785505650271774,616396,2019-05-02 15:12:13,Reward Recipient Assignment,S-9BUP-GU7E-SCSV-6X2PF,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
9696674394190974014,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9BUP-GU7E-SCSV-6X2PF,26.49,1.0
13249399776283867713,472183,2018-03-25 00:23:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9BUP-GU7E-SCSV-6X2PF,20.2,1.0
1546803111237895403,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9BUP-GU7E-SCSV-6X2PF,20.09999999,1.0
17851465504209623379,459856,2018-02-18 12:45:41,Account Update,S-9BUP-GU7E-SCSV-6X2PF,,0.0,1.0
9017923867854241222,459848,2018-02-18 12:30:10,Reward Recipient Assignment,S-9BUP-GU7E-SCSV-6X2PF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12486050051888283500,459429,2018-02-17 07:57:48,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-9BUP-GU7E-SCSV-6X2PF,4.0,1.0
