ID,Height,timestamp,Type,From,To,Amount,Fee
9111274655257720347,446154,2018-01-11 05:15:20,Ordinary Payment,S-VBJ9-WRD4-JRXT-45DXS,S-MVMT-77VM-V9J9-E668Z,61997.0,1.0
2119759449525345255,446153,2018-01-11 05:09:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VBJ9-WRD4-JRXT-45DXS,61998.0,2.0
13580334523775979218,445932,2018-01-10 15:01:38,Ordinary Payment,S-VBJ9-WRD4-JRXT-45DXS,S-MVMT-77VM-V9J9-E668Z,47997.0,1.0
10250004400340516640,445930,2018-01-10 14:45:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VBJ9-WRD4-JRXT-45DXS,47998.0,2.0
13765454589038053023,439374,2017-12-23 06:01:39,Ordinary Payment,S-VBJ9-WRD4-JRXT-45DXS,S-MVMT-77VM-V9J9-E668Z,31537.65042485,1.0
8207507293249529283,439371,2017-12-23 05:52:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VBJ9-WRD4-JRXT-45DXS,31538.65042485,1.0
1350306165472216120,439282,2017-12-22 23:54:35,Ordinary Payment,S-VBJ9-WRD4-JRXT-45DXS,S-MVMT-77VM-V9J9-E668Z,24935.5,1.0
441479527262608812,439278,2017-12-22 23:45:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VBJ9-WRD4-JRXT-45DXS,24936.5,1.0
10709306008890054101,439276,2017-12-22 23:30:59,Ordinary Payment,S-VBJ9-WRD4-JRXT-45DXS,S-MVMT-77VM-V9J9-E668Z,34802.3499571,1.0
8794595693282443227,439274,2017-12-22 23:15:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VBJ9-WRD4-JRXT-45DXS,34803.3499571,1.0
3371707086933578257,439196,2017-12-22 18:18:21,Ordinary Payment,S-VBJ9-WRD4-JRXT-45DXS,S-MVMT-77VM-V9J9-E668Z,1238.1278077,1.0
8413131395975639488,439192,2017-12-22 18:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VBJ9-WRD4-JRXT-45DXS,1239.1278077,1.0
