ID,Height,timestamp,Type,From,To,Amount,Fee
6946158188735135911,1275788,2024-05-11 05:34:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.35027512,0.02
11276993406628508362,1275133,2024-05-09 09:46:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.47485082,0.02
16387809360650495673,1274150,2024-05-06 16:19:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,101.09675413,0.02
1655076594071209081,1273294,2024-05-04 07:09:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.03465852,0.02
15855384959562175813,1272584,2024-05-02 07:47:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.21570254,0.02
16067820907611506360,1271784,2024-04-30 02:22:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.51186262,0.02
12811512833668068491,1270940,2024-04-27 17:59:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.75139404,0.02
9331043551995761375,1270070,2024-04-25 07:56:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.0763102,0.02
15664808673438433750,1269259,2024-04-23 02:05:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.0063046,0.02
9743505879691120963,1268543,2024-04-21 02:06:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.62739504,0.02
17721235314062598394,1267150,2024-04-17 05:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.16941496,0.02
11348132546964518975,1266238,2024-04-14 16:19:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.60358071,0.02
4445855243903190318,1265524,2024-04-12 16:51:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.27223369,0.02
12481645031551694858,1264808,2024-04-10 16:56:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.35473023,0.02
7614913274066749393,1263994,2024-04-08 10:37:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.1876437,0.02
3562839137124608759,1263250,2024-04-06 09:06:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.19216448,0.02
3371198500471400329,1262486,2024-04-04 06:19:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.01850836,0.02
1198740489223181053,1261724,2024-04-02 03:17:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.51986206,0.02
12363880241086341434,1260885,2024-03-30 19:15:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.33761204,0.02
17761282029286567115,1259974,2024-03-28 06:27:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.38370219,0.02
10639010145260085507,1259100,2024-03-25 20:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.42488381,0.02
17638536677843132257,1258352,2024-03-23 18:29:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.3823789,0.02
6388852608571377757,1257548,2024-03-21 12:54:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.00139876,0.02
5998204478007654303,1256741,2024-03-19 07:05:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.24114513,0.02
3099196330641834801,1255915,2024-03-16 23:52:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.40053478,0.02
13758995168811606274,1255129,2024-03-14 19:24:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.36837631,0.02
5028685938411359230,1254381,2024-03-12 17:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.08087849,0.02
6041909110773037920,1253439,2024-03-10 02:37:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.30984728,0.02
9549513705099804736,1252662,2024-03-07 22:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.24812614,0.02
17767067455921418266,1251860,2024-03-05 17:18:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.40056214,0.02
3654237185951087667,1251011,2024-03-03 08:41:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.29010522,0.02
14253857294938297172,1250285,2024-03-01 08:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,99.99388018,0.02
9544296073558256703,1249461,2024-02-28 01:22:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.1969274,0.02
796844189271139373,1248669,2024-02-25 20:24:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.29781078,0.02
9738031283769011669,1247933,2024-02-23 19:25:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.54858815,0.02
4149697246012773637,1247115,2024-02-21 12:46:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.77881123,0.02
8917653581953224048,1246289,2024-02-19 05:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.3591087,0.02
1203249225237925381,1245542,2024-02-17 03:55:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.44287154,0.02
1047985805669765138,1244838,2024-02-15 05:02:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.26240677,0.02
14077340735942245431,1244009,2024-02-12 21:37:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.06416846,0.02
5113260644065623019,1243007,2024-02-10 02:54:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.17748481,0.02
13103695637096917925,1242058,2024-02-07 11:37:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.15848804,0.02
33840655607896284,1241209,2024-02-05 03:00:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.03110347,0.02
17460951476470978909,1240227,2024-02-02 09:28:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.2136858,0.02
12381183369828644470,1239450,2024-01-31 05:34:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.0853474,0.02
3941495344422427731,1238543,2024-01-28 17:00:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.28357426,0.02
1102400742218807896,1237662,2024-01-26 06:15:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.34902515,0.02
5542010562965151356,1236815,2024-01-23 21:53:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.17075265,0.02
8003847827288104909,1235956,2024-01-21 12:35:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.29568609,0.02
8134347514504792019,1235137,2024-01-19 06:05:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.48330196,0.02
8581355935625710734,1234316,2024-01-16 23:14:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.4282731,0.02
15008391131145888917,1233461,2024-01-14 14:09:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.34122244,0.02
18149270451643388289,1232708,2024-01-12 11:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.27715322,0.02
8422599515264294096,1232073,2024-01-10 17:38:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.47882158,0.02
2152799839340714280,1231131,2024-01-08 02:54:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.2164176,0.02
11844446893986649447,1230298,2024-01-05 19:09:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,99.9964812,0.02
12840625062769840717,1229450,2024-01-03 10:33:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.05464333,0.02
14601233295918783826,1228505,2023-12-31 19:28:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.21468802,0.02
9667441727271562514,1227637,2023-12-29 09:40:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.30342735,0.02
2896909531826392633,1226930,2023-12-27 10:26:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.93532224,0.02
10756787929703720595,1226008,2023-12-24 20:51:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.30959863,0.02
11558320836204353043,1225108,2023-12-22 08:41:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.03697178,0.02
8509633564486121100,1224316,2023-12-20 04:04:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,101.39381077,0.02
10310108739172336905,1223456,2023-12-17 18:34:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.17280964,0.02
15659662426607821619,1222526,2023-12-15 04:38:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.49414863,0.02
1027587390330342180,1221643,2023-12-12 17:43:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.2958251,0.02
2912798971474684608,1220718,2023-12-10 04:06:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.26304712,0.02
6103849763223412846,1219904,2023-12-07 21:40:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.27941661,0.02
18383489414972976976,1219099,2023-12-05 16:01:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.10201581,0.02
5237919834951524348,1218335,2023-12-03 13:04:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.14980874,0.02
10385417457672378767,1217461,2023-12-01 02:47:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.37418769,0.02
17394968633300558878,1216601,2023-11-28 17:19:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.22492019,0.02
9197753365396637069,1215701,2023-11-26 05:23:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.07292444,0.02
3748388715000236842,1214840,2023-11-23 20:04:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.10553926,0.02
188023882652152104,1213908,2023-11-21 05:47:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.52250491,0.02
8767071858736262928,1213030,2023-11-18 19:17:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,101.09914067,0.02
10400623080315447467,1211925,2023-11-15 17:31:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.47978461,0.02
8946440276052518572,1211012,2023-11-13 04:25:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.15197141,0.02
3776782081297728283,1210050,2023-11-10 12:14:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.3974512,0.02
6033673556535081986,1209161,2023-11-08 00:56:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.36712731,0.02
14398338637934909540,1208227,2023-11-05 10:33:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.00095658,0.02
6584376985815845434,1207211,2023-11-02 14:49:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.62768769,0.02
17936411310698733968,1206301,2023-10-31 02:01:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.61780664,0.02
12339251207482678548,1205108,2023-10-27 18:37:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.31193823,0.02
204006639514829195,1204059,2023-10-24 20:42:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.66383268,0.02
17809177060768270963,1192771,2023-09-23 11:36:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.01378241,0.02
11226640195515959460,1191658,2023-09-20 09:24:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.41716026,0.02
1399130300003117180,1190647,2023-09-17 14:02:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.25142858,0.02
12223919710715046164,1189871,2023-09-15 10:15:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.70006963,0.02
2360797733961926354,1189137,2023-09-13 09:24:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.33444002,0.02
12834338651998328217,1188422,2023-09-11 09:36:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.63630679,0.02
1814883975144839469,1187506,2023-09-08 20:24:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.51132125,0.02
3564036394585827893,1186675,2023-09-06 13:03:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.11832916,0.02
16285331746832103836,1185828,2023-09-04 04:13:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.56919393,0.02
7464245924461103684,1184888,2023-09-01 13:42:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.66071433,0.02
10934704014550843296,1183943,2023-08-29 22:49:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.05301914,0.02
18429846442366158011,1183196,2023-08-27 20:51:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.6326723,0.02
7331209379337431668,1182407,2023-08-25 16:13:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.22376925,0.02
14169758209124290154,1181552,2023-08-23 07:22:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.53122471,0.02
3368335431875449619,1180564,2023-08-20 13:19:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.01056795,0.02
3574223130538378043,1179695,2023-08-18 03:26:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.72377193,0.02
8534670568867955491,1178963,2023-08-16 02:36:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.51508802,0.02
14825966377381317875,1178138,2023-08-13 19:30:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.55577483,0.02
16380736452652859414,1177306,2023-08-11 12:01:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.4908323,0.02
8924456679637852960,1176558,2023-08-09 10:23:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,101.58234761,0.02
16798661380847470966,1175687,2023-08-07 00:01:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.13909272,0.02
3727854801777022750,1174880,2023-08-04 18:17:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.32742824,0.02
8688494992709894191,1174058,2023-08-02 11:15:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.16576959,0.02
14738868344542085425,1172981,2023-07-30 11:25:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.21997463,0.02
5612887567753125288,1172092,2023-07-28 00:13:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.07931813,0.02
1333191694812751870,1171196,2023-07-25 12:16:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.01969747,0.02
18363589829314939646,1170307,2023-07-23 00:57:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,101.05141672,0.02
16355154626213775793,1169400,2023-07-20 12:43:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.20750208,0.02
18189062396975400777,1168594,2023-07-18 06:41:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.00151375,0.02
9198100762003656927,1167684,2023-07-15 18:05:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.27110446,0.02
11170855443906350276,1166725,2023-07-13 01:50:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.11867209,0.02
3381679155991658231,1165623,2023-07-10 00:19:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.16291806,0.02
6900525248579251394,1164524,2023-07-06 23:04:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.54454312,0.02
15130664292243964769,1163339,2023-07-03 16:00:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.3606474,0.02
17600076309272433584,1162092,2023-06-30 04:45:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.47267332,0.02
4516691139123813877,1161063,2023-06-27 08:09:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.02638244,0.02
14515503261365568388,1160032,2023-06-24 11:19:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.12668282,0.02
9364488486160554312,1158931,2023-06-21 09:53:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,101.0533582,0.02
15703719254493618184,1157872,2023-06-18 11:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.53500499,0.02
6190560205870444129,1156713,2023-06-15 05:49:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.17252711,0.02
3239124549632219147,1155456,2023-06-11 17:53:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.02143656,0.02
17445947446494679362,1154222,2023-06-08 07:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.22087532,0.02
708343850042719460,1152824,2023-06-04 10:22:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.28848342,0.02
7803344828559940703,1151347,2023-05-31 07:38:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.07610221,0.02
12688885806017007525,1149624,2023-05-26 12:54:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.02283853,0.02
14226438948907509922,1148247,2023-05-22 16:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.32706289,0.02
1427472989113395516,1146768,2023-05-18 14:25:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.29397843,0.02
320453895119407502,1145556,2023-05-15 05:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.55027918,0.02
16825737500928576322,1144391,2023-05-12 00:02:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.01243178,0.02
10760934698706097583,1143220,2023-05-08 17:53:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.02613288,0.02
8672275960762711997,1142023,2023-05-05 09:51:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.07266838,0.02
11110301609552005213,1140692,2023-05-01 16:56:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,99.99728607,0.02
10824478717630185087,1139361,2023-04-28 00:13:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.36879766,0.02
1057840654389467840,1137990,2023-04-24 04:38:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.15489667,0.02
10324271978030313261,1136621,2023-04-20 09:24:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.48655187,0.02
13383178639915268143,1135215,2023-04-16 11:39:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.25021728,0.02
1917463452089278582,1133854,2023-04-12 16:53:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.36783176,0.02
10029582607408161755,1132485,2023-04-08 21:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.39052092,0.02
14672002409390225591,1128166,2023-03-27 21:34:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.26943148,0.02
15078156143093118286,1126587,2023-03-23 12:16:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.3263948,0.02
4914243259582437538,1125154,2023-03-19 12:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.15067858,0.02
5547999270799466837,1123862,2023-03-15 22:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.48744116,0.02
17578414157314057854,1122323,2023-03-11 15:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.06471151,0.02
15791217718134958416,1120638,2023-03-06 23:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.05002547,0.02
14560097768620921196,1119290,2023-03-03 05:31:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.46510259,0.02
8462378185384867716,1118006,2023-02-27 15:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.33327686,0.02
8866047571412384688,1116585,2023-02-23 16:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.01174719,0.02
12815823127077460170,1115225,2023-02-19 22:20:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.29123087,0.02
16556732297476581075,1113740,2023-02-15 19:07:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,100.33501741,0.02
8038219409545996408,1112399,2023-02-12 01:49:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-THL9-CRTL-PKPC-AKM92,99.9946814,0.02
