ID,Height,timestamp,Type,From,To,Amount,Fee
13013919993444791764,1027053,2022-06-19 20:00:18,Contract Payment,S-9949-ZBQW-EDDW-4EZCQ,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
1315523839064686511,1027053,2022-06-19 20:00:18,Contract Payment,S-9949-ZBQW-EDDW-4EZCQ,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
6504348213534461767,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-9949-ZBQW-EDDW-4EZCQ,1.0,0.02
8451335400225562812,1004028,2022-04-16 19:57:38,Contract Payment,S-9949-ZBQW-EDDW-4EZCQ,S-SNLA-KV2Z-QC2T-7DEXL,1.76,0.0
7473310368314706007,1004028,2022-04-16 19:57:38,Contract Payment,S-9949-ZBQW-EDDW-4EZCQ,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
4249657275463297287,1004028,2022-04-16 19:57:38,Contract Payment,S-9949-ZBQW-EDDW-4EZCQ,S-WNNA-9FRP-26TP-9KPVC,0.07594,0.0
5068496260090149757,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-9949-ZBQW-EDDW-4EZCQ,10.0,0.02
15115817268345368450,1003610,2022-04-15 16:00:46,Contract Payment,S-9949-ZBQW-EDDW-4EZCQ,S-9K9L-4CB5-88Y5-F5G4Z,0.78,0.0
2026394673199685222,1003610,2022-04-15 16:00:46,Contract Payment,S-9949-ZBQW-EDDW-4EZCQ,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
13657477101965406813,1003610,2022-04-15 16:00:46,Contract Payment,S-9949-ZBQW-EDDW-4EZCQ,S-WNNA-9FRP-26TP-9KPVC,0.01575,0.0
7148693625707194209,1003609,2022-04-15 15:57:43,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-9949-ZBQW-EDDW-4EZCQ,2.0,0.0147
15577692644995741053,1003201,2022-04-14 12:53:13,Contract Payment,S-9949-ZBQW-EDDW-4EZCQ,S-SNLA-KV2Z-QC2T-7DEXL,0.78,0.0
8107930628979469820,1003201,2022-04-14 12:53:13,Contract Payment,S-9949-ZBQW-EDDW-4EZCQ,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
9865641662958253384,1003200,2022-04-14 12:49:05,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-9949-ZBQW-EDDW-4EZCQ,1.0,0.01
5789404454460545617,999552,2022-04-04 09:27:25,Contract Payment,S-9949-ZBQW-EDDW-4EZCQ,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
5278123347239717031,999551,2022-04-04 09:24:10,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-9949-ZBQW-EDDW-4EZCQ,1.0,0.02205
