ID,Height,timestamp,Type,From,To,Amount,Fee
8465282346208546466,1250783,2024-03-02 17:34:41,Contract Payment,S-9P4R-QUK3-H7J8-8LBKK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2761348176061084626,1250783,2024-03-02 17:34:41,Contract Payment,S-9P4R-QUK3-H7J8-8LBKK,S-GZ2M-WMG9-9CMZ-DC2JN,198.8,0.0
7501864206386818825,1250783,2024-03-02 17:34:41,Contract Payment,S-9P4R-QUK3-H7J8-8LBKK,S-SL4C-9YK4-82BH-AJJUC,1749.44,0.0
15760419208738424580,1250783,2024-03-02 17:34:41,Contract Payment,S-9P4R-QUK3-H7J8-8LBKK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5002821412773729263,1250783,2024-03-02 17:34:41,Contract Payment,S-9P4R-QUK3-H7J8-8LBKK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1495161044330062651,1250783,2024-03-02 17:34:41,Contract Payment,S-9P4R-QUK3-H7J8-8LBKK,S-Q74R-PV5V-78EM-9GRSR,40.33819,0.0
11630421792372950707,1250782,2024-03-02 17:29:58,Ordinary Payment,S-LKUF-6LDY-MDN4-G8G33,S-9P4R-QUK3-H7J8-8LBKK,1988.3,0.02
17571680311138499037,1250782,2024-03-02 17:29:58,Ordinary Payment,S-LKUF-6LDY-MDN4-G8G33,S-9P4R-QUK3-H7J8-8LBKK,0.3,0.02
5393585655592829172,1156220,2023-06-13 21:00:57,Contract Payment,S-9P4R-QUK3-H7J8-8LBKK,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10025180815254970670,1156219,2023-06-13 20:56:33,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-9P4R-QUK3-H7J8-8LBKK,0.3,0.02
8822021698392105485,1156219,2023-06-13 20:56:33,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-9P4R-QUK3-H7J8-8LBKK,0.3,0.02
