ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7H8N-GBX2-CR4B-6PALH,1e-08,0.33075
11216775407250861456,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H8N-GBX2-CR4B-6PALH,0.31684661,1.0
13534357731664385921,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7H8N-GBX2-CR4B-6PALH,1.48176648,1.0
14009745335358389832,377173,2017-07-01 21:06:46,Reward Recipient Assignment,S-7H8N-GBX2-CR4B-6PALH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13303526213109661203,377148,2017-07-01 19:37:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7H8N-GBX2-CR4B-6PALH,1.60536853,1.0
8378249564152777744,377141,2017-07-01 18:52:05,Reward Recipient Assignment,S-7H8N-GBX2-CR4B-6PALH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18417483478310177829,377126,2017-07-01 17:41:32,Ordinary Payment,S-7H8N-GBX2-CR4B-6PALH,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
15583731108479190548,377122,2017-07-01 17:29:41,Account Update,S-7H8N-GBX2-CR4B-6PALH,,0.0,1.0
381870808329376255,377119,2017-07-01 17:17:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7H8N-GBX2-CR4B-6PALH,18.0,2.0
8212075726342197448,377092,2017-07-01 15:51:16,Reward Recipient Assignment,S-7H8N-GBX2-CR4B-6PALH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12157656642578771079,376792,2017-06-30 19:43:36,Reward Recipient Assignment,S-7H8N-GBX2-CR4B-6PALH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
60629186470556276,376685,2017-06-30 12:19:11,Reward Recipient Assignment,S-7H8N-GBX2-CR4B-6PALH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2844931155157059645,376684,2017-06-30 12:08:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7H8N-GBX2-CR4B-6PALH,1.0,1.0
6505430109399440779,376684,2017-06-30 12:08:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7H8N-GBX2-CR4B-6PALH,2.0,1.0
