ID,Height,timestamp,Type,From,To,Amount,Fee
15684373720108170154,780267,2020-08-02 18:26:22,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-4Y3L-HTP3-9HX5-2QU9P,6.21355,0.05145
1417504623740993569,742077,2020-04-18 05:39:53,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-6HF9-JGKJ-U69Y-4XN23,1.0,0.0588
15375307896131439467,741933,2020-04-17 19:56:34,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-E58T-PWVG-CCX7-A4ACK,30.0,0.0588
7855659661110702873,741459,2020-04-16 11:24:27,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-JKWA-JC9M-HW7B-6H2NN,1.0,0.0294
4874466487093900442,741164,2020-04-15 15:51:52,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-EKQ5-H9JF-VSDD-D3MD2,14.0,0.0441
10479750766779310367,738604,2020-04-08 12:14:50,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-JKWA-JC9M-HW7B-6H2NN,16.0,0.0147
12109942969458021260,738558,2020-04-08 08:59:12,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-5VR6-29QT-JGNN-AZSLF,12.0,0.02205
6691380740215241607,738122,2020-04-07 04:11:13,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-JKWA-JC9M-HW7B-6H2NN,13.0,0.02205
3305359155457489211,737015,2020-04-04 01:31:58,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-JKWA-JC9M-HW7B-6H2NN,9.0,0.0294
16261014741808117253,736664,2020-04-03 01:50:17,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-JKWA-JC9M-HW7B-6H2NN,2.0,0.03675
17419966339774057814,736337,2020-04-02 03:47:26,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-JKWA-JC9M-HW7B-6H2NN,3.0,0.03675
13990689175528334701,736172,2020-04-01 17:12:12,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-JKWA-JC9M-HW7B-6H2NN,12.0,0.0588
3604873544341439954,733860,2020-03-26 05:35:32,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-JKWA-JC9M-HW7B-6H2NN,2.0,0.00735
5940213281561828580,732993,2020-03-23 19:49:44,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-JKWA-JC9M-HW7B-6H2NN,1.0,0.0294
5423880614142970716,732968,2020-03-23 17:55:41,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-BL2H-XES5-4BC6-769ZF,6.0,0.0588
14038777974343848768,732355,2020-03-22 00:40:25,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-HDSQ-KESU-WEPJ-36JSA,4.0,0.02205
9623713958752312462,730683,2020-03-17 08:50:32,Ordinary Payment,S-J5PP-WR7V-66MZ-DTYT9,S-JKWA-JC9M-HW7B-6H2NN,12.0,0.02205
18051802691456611273,729718,2020-03-14 15:55:45,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-JKWA-JC9M-HW7B-6H2NN,1.0,0.0588
14503927973427609630,728224,2020-03-10 11:36:54,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-YRU5-NZE8-PZY4-6CYZK,1.0,0.0441
11433883834600789741,727661,2020-03-08 21:32:01,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-JKWA-JC9M-HW7B-6H2NN,1.0,0.03675
1640042464719169236,727416,2020-03-08 05:22:51,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-SR6G-GVUR-4FY6-2VPNB,1.0,0.0588
2554681520934170649,727094,2020-03-07 07:35:41,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-ZHWR-N28J-9WUE-8E7KG,2.0,0.0294
10495004635210512341,726520,2020-03-05 16:40:24,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-JKWA-JC9M-HW7B-6H2NN,3.0,0.0441
11634186232145277951,721293,2020-02-20 02:06:49,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-97J5-ABX6-73LG-8JJQ2,4.0,0.03675
15126777819535210593,720752,2020-02-18 13:37:35,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-JKWA-JC9M-HW7B-6H2NN,4.0,0.0588
10881350074792551947,720151,2020-02-16 21:13:35,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-MHQV-3XWQ-5B74-88LTR,1.0,0.05145
17075567603506553531,719067,2020-02-13 20:37:17,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-JKWA-JC9M-HW7B-6H2NN,1.0,0.0588
13563665536855468467,716799,2020-02-07 11:51:28,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-FQ2Q-FQWB-F25V-HP72K,3.0,0.0294
7079607458581447637,716438,2020-02-06 11:57:57,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-D5NC-M3BB-DDFG-4PM8Q,17.0,0.0441
17822006961548269088,716371,2020-02-06 07:23:11,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-UXDT-A843-SQ3V-GDPA3,5.0,0.0147
4656381197124772590,715829,2020-02-04 19:06:15,Ordinary Payment,S-KQFZ-9P7U-TEXY-E42DV,S-JKWA-JC9M-HW7B-6H2NN,8.0,0.0588
15042441577649236064,715370,2020-02-03 12:32:10,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-JKWA-JC9M-HW7B-6H2NN,17.0,0.03675
18333425654832485159,715239,2020-02-03 03:09:19,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-Y9HA-45TK-9W4T-E7BDD,7.0,0.05145
7648319150399524736,714737,2020-02-01 17:41:36,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-JKWA-JC9M-HW7B-6H2NN,2.0,0.0588
701012212747622355,714203,2020-01-31 05:40:32,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-V2CR-AJ9S-P6RL-2657P,2.0,0.0294
3178350431571093579,713981,2020-01-30 14:48:01,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-KGFC-6HXC-LNDP-ET8PE,3.0,0.0441
203761998554983166,713410,2020-01-29 00:39:05,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-JKWA-JC9M-HW7B-6H2NN,9.0,0.02205
7799940680187910276,713298,2020-01-28 17:22:25,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-JKWA-JC9M-HW7B-6H2NN,2.0,0.0147
7944474896269637459,712939,2020-01-27 16:58:46,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-N4NW-CNST-FCWW-D3B8B,9.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JKWA-JC9M-HW7B-6H2NN,10.0,0.0735
