ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7EAJ-DEXD-JCL7-295R3,4.39e-06,0.0735
7566215378526179742,651201,2019-08-07 23:14:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,26.32923925,0.1
17640412549312800539,649040,2019-08-01 22:53:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,24.87690907,0.1
5169096155041327954,648329,2019-07-30 23:04:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.93085061,0.1
17472235560857355306,647488,2019-07-28 14:18:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.23700096,0.1
5640506636387419481,646435,2019-07-25 15:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.85528298,0.1
13848104581370376184,646148,2019-07-24 20:45:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,22.98715581,0.1
14707065994379938762,645154,2019-07-22 01:53:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,24.83733082,0.1
17067782033349792906,644176,2019-07-19 08:11:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,27.49678378,0.1
344811202702357903,641688,2019-07-12 09:10:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.83502117,0.1
5843838902166239588,641187,2019-07-10 23:41:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.21192974,0.1
6839019237585121671,640575,2019-07-09 06:26:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.17965639,0.1
15538924936166794040,636432,2019-06-27 16:03:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,26.9140114,0.1
10895197121064811455,635406,2019-06-24 19:07:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.02526183,0.1
7214023254476557894,635023,2019-06-23 17:08:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,26.39040513,0.1
2990979632693732712,633298,2019-06-18 21:39:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.97398105,0.1
8319357974225091387,632812,2019-06-17 12:33:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.1546522,0.1
2829685922121917566,632361,2019-06-16 06:33:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.44620008,0.1
1142870047121041781,631895,2019-06-14 23:00:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,27.38312765,0.1
17375544594878121532,629502,2019-06-08 06:40:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.03971753,0.1
3194930700930162410,629273,2019-06-07 15:20:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.84220579,0.1
2686709559038404199,628024,2019-06-04 03:47:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.04766218,0.1
9054773218353761103,627161,2019-06-01 17:44:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,26.77313727,0.1
9389431833858153605,626901,2019-06-01 00:22:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.21883205,0.1
8817374597050786858,626523,2019-05-30 23:01:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.29247273,0.1
11076303233276976560,625771,2019-05-28 20:29:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.63488993,0.1
5097569823463509005,624762,2019-05-26 00:18:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.3251454,0.1
6248380878243533970,624052,2019-05-24 01:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.64492729,0.1
12107610675871640094,623658,2019-05-22 22:26:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.39044038,0.1
18089110479021454585,623452,2019-05-22 08:14:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.34508244,0.1
16274062409945679273,623059,2019-05-21 06:05:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.66281309,0.1
11250175622867393404,622862,2019-05-20 16:48:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.23157409,0.1
4389891391578649215,622590,2019-05-19 22:47:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,26.10883572,0.1
1946559980787467878,622241,2019-05-18 23:19:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.70663073,0.1
13367832659660370241,622102,2019-05-18 14:09:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,24.72888959,0.1
3033398543171369096,621814,2019-05-17 18:51:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,22.27097337,0.1
16670367148045092360,621338,2019-05-16 10:41:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,22.69714221,0.1
5965163440672130165,621180,2019-05-16 00:15:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,22.45893309,0.1
11151007650124702391,620824,2019-05-15 00:37:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,26.65259507,0.1
14991454471517138608,620359,2019-05-13 17:03:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.4185648,0.1
22635499501085238,619974,2019-05-12 15:11:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.95501067,0.1
4272132886735246593,619517,2019-05-11 08:27:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,26.2434192,0.1
16468514848336442206,618868,2019-05-09 13:25:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,22.26397715,0.1
11788874576561034636,616624,2019-05-03 06:33:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,31.45245093,0.1
8442034081547443523,616388,2019-05-02 14:36:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,24.27223489,0.1
16045787959532437578,616084,2019-05-01 18:05:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.67842406,0.1
16464622797349475926,615816,2019-05-01 00:17:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.53582203,0.1
16185092626321585075,615345,2019-04-29 16:39:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.0587144,0.1
16823722327213174440,614674,2019-04-27 19:40:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.25611192,0.1
2631066892769018085,614236,2019-04-26 14:14:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,24.06545057,0.1
6825407188773193758,613878,2019-04-25 14:30:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.75877221,0.1
14930912391821006269,613656,2019-04-24 23:25:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.74327084,0.1
13106933614888921011,612964,2019-04-23 00:33:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.33876992,0.1
17712158915954150475,612698,2019-04-22 07:05:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.18979673,0.1
4258196170062632654,612368,2019-04-21 09:24:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.6730978,0.1
10811928266855641260,612247,2019-04-21 00:31:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.38313665,0.1
13486354123042148051,611535,2019-04-19 01:13:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.07354214,0.1
11016876179367676921,610836,2019-04-17 02:13:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.07141554,0.1
17577277404745176386,610453,2019-04-16 00:40:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.42891712,0.1
16071710676452819237,610170,2019-04-15 05:22:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.35565664,0.1
9733924379332487863,609475,2019-04-13 06:35:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,22.54333073,0.1
15526287156172858951,609343,2019-04-12 21:38:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.08560175,0.1
15261701857427542616,609191,2019-04-12 11:23:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.06419059,0.1
75603228964330890,608608,2019-04-10 20:24:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.00246506,0.1
5579014240665024002,607913,2019-04-08 22:00:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.345759,0.1
7982023964192526672,607446,2019-04-07 14:50:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.91067249,0.1
6756107153438797031,607100,2019-04-06 15:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.13042169,0.1
13501355845608481300,606759,2019-04-05 16:19:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.23479768,0.1
13130947324836350913,606432,2019-04-04 18:33:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.11873236,0.1
15249305694918547438,606191,2019-04-04 02:14:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.29979673,0.1
4385694175720606146,605984,2019-04-03 12:42:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.78786065,0.1
13264739022050723351,605718,2019-04-02 18:26:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.61764133,0.1
7102530816950238859,605287,2019-04-01 14:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,22.73566251,0.1
7116377851081356327,604973,2019-03-31 16:39:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,22.34463929,0.1
16092436134004674085,604672,2019-03-30 20:17:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,22.9659854,0.1
7297907775361718620,604106,2019-03-29 05:59:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,22.11781206,0.1
2211428286370064634,603684,2019-03-28 02:01:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,22.81043395,0.1
14448359299804928773,603489,2019-03-27 12:55:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,27.33908134,0.1
3194507267415895808,602840,2019-03-25 17:17:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.06922581,0.1
11434646576519079407,601805,2019-03-22 19:26:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.38270935,0.1
7407883520040077323,601412,2019-03-21 17:07:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.28099693,0.1
1400040976661160798,600806,2019-03-20 00:46:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,22.90041167,0.1
793558859927899175,599904,2019-03-17 12:06:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.73816803,0.1
13299785558925142701,599628,2019-03-16 16:56:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.147064,0.1
12390865283790347107,599438,2019-03-16 04:13:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.16051175,0.1
748074139569598197,598950,2019-03-14 19:36:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.98085958,0.1
5000165324466422828,598796,2019-03-14 09:19:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.88726745,0.1
18337177391254597468,598550,2019-03-13 16:54:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.52035725,0.1
14935129893202134498,598334,2019-03-13 02:17:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.78124714,0.1
13257808892210052347,598063,2019-03-12 07:55:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.22174682,0.1
8142387505043396820,597847,2019-03-11 17:16:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.94598665,0.1
7385756206885381553,597110,2019-03-09 16:02:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,26.6552007,0.1
5904973949755128766,596601,2019-03-08 05:38:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,24.52568183,0.1
14109456271185072172,596477,2019-03-07 21:18:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,24.54456623,0.1
16047530824048736397,596212,2019-03-07 04:06:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.10832057,0.1
2801127742775800691,595552,2019-03-05 07:29:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.18604706,0.1
12471371730617071361,594473,2019-03-02 07:03:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,24.78545982,0.1
17432822654866880189,593679,2019-02-28 01:42:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.67212797,0.1
14322321544432840846,593130,2019-02-26 12:54:12,Ordinary Payment,S-7EAJ-DEXD-JCL7-295R3,S-Y83E-WJ5M-82LT-BAEB8,710.0,0.1
3161914821722400958,592602,2019-02-25 01:31:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.60431108,0.1
18331936894577539377,592029,2019-02-23 11:03:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.9196267,0.1
5048681364695371519,591765,2019-02-22 16:56:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.64590843,0.1
3534991017299236809,591352,2019-02-21 13:06:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.65562073,0.1
10241332470016145061,590968,2019-02-20 11:17:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.67918053,0.1
9304393774452780215,590708,2019-02-19 18:11:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.87385378,0.1
5195485446299157531,590280,2019-02-18 13:23:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.85766443,0.1
8745323373573367676,589579,2019-02-16 14:15:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.55825913,0.1
15371611170584059866,589032,2019-02-15 01:13:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,24.02200424,0.1
1490263726156112444,588415,2019-02-13 07:52:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.22946826,0.1
284350654667656682,588171,2019-02-12 15:24:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,26.14098976,0.1
7822666034747183449,587396,2019-02-10 11:28:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.46466364,0.1
15259845852053149865,586699,2019-02-08 12:39:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.80424276,0.1
4672405604576129280,586574,2019-02-08 04:10:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.90525406,0.1
1856173848987156302,586187,2019-02-07 02:02:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.04541738,0.1
2410205269445178248,585430,2019-02-04 23:14:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.9324057,0.1
756032703645504177,584775,2019-02-03 03:07:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.10096132,0.1
12079688395162495576,584492,2019-02-02 08:19:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,27.09002224,0.1
16026172981823195764,583766,2019-01-31 07:08:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.99051852,0.1
8625162522022468314,582950,2019-01-29 00:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,24.69856167,0.1
17283385184625264468,582601,2019-01-28 01:11:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.14221477,0.1
5722578991428737689,582221,2019-01-26 23:42:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.68812785,0.1
7777962933534267474,581924,2019-01-26 03:28:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.61705599,0.1
14026473213660302023,581436,2019-01-24 19:07:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.47843476,0.1
16947112768261579802,580821,2019-01-23 01:38:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.44356672,0.1
12972510654681003565,580307,2019-01-21 15:13:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.24090102,0.1
15721717848000593615,579976,2019-01-20 16:53:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.34215304,0.1
14076545600797681037,579079,2019-01-18 03:59:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,24.33192561,0.1
2289906161970078519,578509,2019-01-16 13:56:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.29191954,0.1
15582431871194152692,578144,2019-01-15 13:44:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,24.59639656,0.1
5144585052828496906,577843,2019-01-14 17:24:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.0723443,0.1
16016861369773585899,577838,2019-01-14 17:11:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7EAJ-DEXD-JCL7-295R3,0.0,0.07
8997795438988407606,577735,2019-01-14 09:55:39,Ordinary Payment,S-7EAJ-DEXD-JCL7-295R3,S-Y83E-WJ5M-82LT-BAEB8,662.1,0.1
14373009476032646502,577025,2019-01-12 10:11:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.82077722,0.1
16916192668471019582,576454,2019-01-10 19:59:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,24.66468267,0.1
1723872708311429641,575811,2019-01-09 00:41:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.74463737,0.1
16247670557337489990,575551,2019-01-08 07:12:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,24.35937187,0.1
11953976731001935579,575279,2019-01-07 13:06:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,32.14193528,0.1
8829160538259795144,574894,2019-01-06 11:24:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,23.71317405,0.1
6638867139464547843,574700,2019-01-05 22:00:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,26.04371319,0.1
5571595096392263226,574450,2019-01-05 05:30:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.99709412,0.1
2648634345226612640,573631,2019-01-02 22:28:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,26.84570326,0.1
7454746645208874611,573242,2019-01-01 20:36:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.87605896,0.1
5307054204732360017,572784,2018-12-31 13:40:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.25263969,0.1
973386680646446528,572518,2018-12-30 20:00:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.36565339,0.1
2226198366068092929,572399,2018-12-30 12:14:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.9012893,0.1
6065081295048570495,572127,2018-12-29 17:39:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.50083337,0.1
16250956807277751748,571667,2018-12-28 10:44:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,26.4896771,0.1
14034945280763777131,571422,2018-12-27 18:19:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.00642308,0.1
12580989557114799124,571070,2018-12-26 18:43:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.60793373,0.1
18306463151582545766,570804,2018-12-26 01:02:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.99402263,0.1
11560921748483484485,570563,2018-12-25 08:30:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.53313862,0.1
8717311976620535670,570240,2018-12-24 11:13:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,26.09374545,0.1
14755884861197960767,569573,2018-12-22 14:17:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.17868291,0.1
8960733301994843190,569254,2018-12-21 17:04:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.44042413,0.1
51408391216956683,568785,2018-12-20 09:22:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.92505854,0.1
6308720350169810974,568336,2018-12-19 03:25:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,21.00498298,0.1
1286795805011157713,568179,2018-12-18 16:46:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,22.54411232,0.1
14539939936607510489,568130,2018-12-18 13:16:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,22.98969293,0.1
11929012872221551205,567797,2018-12-17 14:42:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,20.70400226,0.1
1884463288750899403,567720,2018-12-17 09:55:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7EAJ-DEXD-JCL7-295R3,25.55977138,0.1
5599892358731587345,567624,2018-12-17 03:32:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7EAJ-DEXD-JCL7-295R3,0.0,0.06615
243328091848963373,567623,2018-12-17 03:29:07,Ordinary Payment,S-7EAJ-DEXD-JCL7-295R3,S-Y83E-WJ5M-82LT-BAEB8,975.0,0.1
