ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SVBE-QAN7-CETN-9G6LL,2.19e-06,0.0735
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SVBE-QAN7-CETN-9G6LL,1e-08,0.65415
17763023955254934563,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-SVBE-QAN7-CETN-9G6LL,0.00195103,1.0
2468946902713579793,468454,2018-03-14 13:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,7.69670974,1.0
5392163297753378180,468080,2018-03-13 12:43:33,Reward Recipient Assignment,S-SVBE-QAN7-CETN-9G6LL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3861073475589238518,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,12.10248416,1.0
3808874013828905090,467464,2018-03-11 19:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,23.22922771,1.0
12252633711133674521,466972,2018-03-10 10:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,16.95710303,1.0
8831033818383691441,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,15.30327869,1.0
7601115014295878258,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,26.70939037,1.0
24941374419692338,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,29.6084666,1.0
14311719544006249374,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,15.96649342,1.0
11369810592599212006,464903,2018-03-04 15:23:49,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
12864700652525090571,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,7.8543742,1.0
10658712042052584793,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,2.15703102,1.0
17966454708617929554,463429,2018-02-28 12:17:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,46.88741548,1.0
15028158834978939605,462915,2018-02-27 01:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,914.1515949,1.0
2886359627594368566,462592,2018-02-26 03:50:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,33.56679958,1.0
10430423824553562244,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,22.78313878,1.0
4701009312364923908,461606,2018-02-23 10:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,30.06490323,1.0
6839873172843478636,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,11.38999193,1.0
451868462246297312,460477,2018-02-20 06:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,5.50287168,1.0
8023176936012672163,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,37.10825217,1.0
7761436651650665229,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,22.36457211,1.0
3148159765236245669,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,4.5778831,1.0
12689058834067264195,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,37.41874143,1.0
16897165247025324296,457914,2018-02-13 02:24:05,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-HK9D-P74Q-XDEJ-D6PGM,3300.0,1.0
18183865225062541640,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,35.6013914,1.0
14717818138762609599,457378,2018-02-11 14:28:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,106.19651605,1.0
7953832728623964196,456884,2018-02-10 05:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,874.09378022,1.0
18430594218030181464,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,142.32535467,1.0
3872802277090432487,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,28.40808535,1.0
6573296943367885225,455727,2018-02-06 23:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,188.81403504,1.0
17914345535855652025,455228,2018-02-05 14:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,46.72393628,1.0
13594376714106778724,454729,2018-02-04 04:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,125.07159417,1.0
6444380155330849298,454232,2018-02-02 19:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,264.16322302,1.0
7007866212356480937,453712,2018-02-01 08:45:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,31.07668009,1.0
18066703179469447092,453220,2018-01-30 23:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,466.12385418,1.0
370369186439449112,452723,2018-01-29 14:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SVBE-QAN7-CETN-9G6LL,28.05429001,1.0
9426247864777919221,452210,2018-01-28 03:55:07,Reward Recipient Assignment,S-SVBE-QAN7-CETN-9G6LL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6896360076127732607,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,0.8719795,1.0
5788667663041126244,446066,2018-01-10 23:24:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,3.58944879,1.0
8634148193054724417,445745,2018-01-10 01:46:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,7.8667699,1.0
5185769407075013031,445448,2018-01-09 05:36:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,27.95746674,1.0
6095617776570685983,445151,2018-01-08 09:58:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,45.17921742,1.0
16535812965826432548,444844,2018-01-07 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,70.44946936,1.0
5971251712075369486,444547,2018-01-06 17:21:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,104.2428557,1.0
344809365964175421,444206,2018-01-05 18:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,78.37950475,1.0
9196414739112554436,443908,2018-01-04 22:28:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,58.79956773,1.0
12974410359883792652,443559,2018-01-03 22:52:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,12.61759154,1.0
3713494172965805594,443233,2018-01-03 01:18:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,0.09646858,1.0
842927793040334714,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVBE-QAN7-CETN-9G6LL,1e-07,1.0
1110593417215375869,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVBE-QAN7-CETN-9G6LL,1e-07,1.0
10630437360296170500,441662,2017-12-29 15:35:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,25.20288832,1.0
850621810801301405,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVBE-QAN7-CETN-9G6LL,1e-07,1.0
971265099808511052,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVBE-QAN7-CETN-9G6LL,1e-07,1.0
17299748359937316656,441362,2017-12-28 19:09:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,46.26389044,1.0
15573486193284469832,441060,2017-12-27 23:27:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,83.13612752,1.0
16700118282341379931,440761,2017-12-27 02:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,55.89156552,1.0
14996652540634799685,440447,2017-12-26 06:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,87.24303223,1.0
3894930479414322001,440140,2017-12-25 09:26:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,51.95124205,1.0
6844315933250619672,439821,2017-12-24 12:11:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,56.79948522,1.0
8699503550570447133,439484,2017-12-23 13:20:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,97.59328829,1.0
8391060526739858165,439185,2017-12-22 17:08:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,78.17861186,1.0
3224999674069291532,438858,2017-12-21 19:13:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,16.29281359,1.0
4957690376036996700,437306,2017-12-17 10:51:53,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-HK9D-P74Q-XDEJ-D6PGM,1169.0,1.0
12594881782031698188,436810,2017-12-16 02:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,2.70026643,1.0
8270231190696508140,436491,2017-12-15 04:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,57.98272449,1.0
8053025249347130970,436178,2017-12-14 07:28:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,105.23583868,1.0
16664972855043139527,435878,2017-12-13 11:31:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,818.20000903,1.0
18332503329573597854,435586,2017-12-12 15:51:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,89.32312571,1.0
633532197342300844,435289,2017-12-11 19:56:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,48.28406574,1.0
13604182422749870714,434953,2017-12-10 21:35:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,47.55713859,1.0
3741974847032097375,434934,2017-12-10 20:10:10,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-HK9D-P74Q-XDEJ-D6PGM,2317.0,1.0
13335771449389346903,434628,2017-12-09 23:44:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,74.58526544,1.0
15047803303500280615,434277,2017-12-08 23:58:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,66.54294908,1.0
5026563292161108310,433982,2017-12-08 04:27:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,44.59351405,1.0
7985649800358794627,433662,2017-12-07 07:00:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,52.81071325,1.0
6630509024805445345,433367,2017-12-06 11:16:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,54.62003623,1.0
2511834438855142455,433068,2017-12-05 15:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,92.12807482,1.0
1627510294992970079,432774,2017-12-04 19:26:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,203.4061057,1.0
11984765622685549783,432474,2017-12-03 23:02:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,45.59162344,1.0
6951977170668882849,432162,2017-12-03 01:49:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,66.4184492,1.0
702475602280019823,431865,2017-12-02 06:15:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,65.71821092,1.0
4322314190395364365,431532,2017-12-01 07:29:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,109.19414771,1.0
17550939049445054063,431229,2017-11-30 11:29:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,828.16123659,1.0
6193038374159664211,431015,2017-11-29 21:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,102.90131563,1.0
8406704578345673407,430720,2017-11-29 01:33:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,71.22382282,1.0
14937975710172299087,430407,2017-11-28 04:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,124.39026675,1.0
1354679062552004722,430110,2017-11-27 08:42:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,54.87529082,1.0
2672712901839555893,429792,2017-11-26 10:55:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,12.88349416,1.0
1291956605580552356,426970,2017-11-18 13:39:28,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,1.0
4461160153532370673,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,6.54464148,1.0
634398344490709778,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,25.46763726,1.0
16759999423029388746,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,220.9538413,1.0
17204243898664857045,425615,2017-11-14 19:11:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SVBE-QAN7-CETN-9G6LL,109.05133497,1.0
10874591350300914442,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,49.08747992,1.0
9447214305310375900,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,60.96220305,1.0
10225794179355231746,424898,2017-11-12 18:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,58.12577314,1.0
8854785765529856105,424603,2017-11-11 23:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,118.42775976,1.0
4836368429361945977,424305,2017-11-11 02:44:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,69.48412323,1.0
9601199121134881996,423992,2017-11-10 05:56:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,65.36456716,1.0
3153105849658460509,423677,2017-11-09 09:09:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,63.64259907,1.0
8388488716896269046,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,72.81390509,1.0
6308931635524975005,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,69.03976718,1.0
11047150818507244305,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,84.03697086,1.0
9890417300690715767,422416,2017-11-05 20:18:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,79.29243697,1.0
11531111907087427139,422124,2017-11-05 00:39:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,79.53651674,1.0
4642532890443686926,421825,2017-11-04 04:42:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,882.78045882,1.0
18177157020533060765,421527,2017-11-03 08:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,127.00766194,1.0
4704534684106238209,421231,2017-11-02 12:53:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,591.60494704,1.0
1807767563232831936,421052,2017-11-02 00:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,88.63097897,1.0
9824682785462151408,420716,2017-11-01 01:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,126.78548881,1.0
2739577586447937302,420424,2017-10-31 06:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,151.97173908,1.0
7818199421997087919,420085,2017-10-30 07:54:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,89.38928386,1.0
1295292667091594529,419750,2017-10-29 09:22:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,104.39588054,1.0
8962768889537884024,419455,2017-10-28 13:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,73.68874734,1.0
17082497456334386022,419149,2017-10-27 17:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,83.00043639,1.0
1877473776629144906,418852,2017-10-26 21:07:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,94.3221397,1.0
7719864292064362876,418556,2017-10-26 01:09:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,141.73639775,1.0
11588977795374455098,418234,2017-10-25 03:44:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,71.55111204,1.0
7132337568106564056,417912,2017-10-24 06:14:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,25.26960182,1.0
7124194405890390075,416966,2017-10-21 14:54:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,0.4833447,1.0
6759132594331023961,416680,2017-10-20 19:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,33.93363401,1.0
6996826993623893004,416391,2017-10-19 23:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,77.25601544,1.0
10736937533479538628,416093,2017-10-19 04:03:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,92.1291062,1.0
3848150182009748835,415807,2017-10-18 08:55:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,34.20441312,1.0
7571395270885842045,415521,2017-10-17 13:25:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,134.13479009,1.0
99698180174172959,415231,2017-10-16 18:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,66.2933173,1.0
6092237783207040324,414939,2017-10-15 22:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,80.59355709,1.0
14106771700044539256,414658,2017-10-15 03:36:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,90.15262875,1.0
16574701800683519857,414345,2017-10-14 06:47:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,53.57363678,1.0
5083773387114850606,414051,2017-10-13 10:54:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,15.59106166,1.0
2812240017068364013,414025,2017-10-13 09:13:12,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,1.0
18280320488161268495,413744,2017-10-12 14:21:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,49.19355991,1.0
8773011451276239300,413413,2017-10-11 15:58:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,655.12307476,1.0
15457406003018921843,413214,2017-10-11 02:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,85.02541122,1.0
16411496869634475845,412920,2017-10-10 06:55:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,122.30592568,1.0
12051732264683111633,412636,2017-10-09 11:42:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,68.53176275,1.0
4886969312231315064,412342,2017-10-08 15:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,77.95894686,1.0
6857465234192447789,412059,2017-10-07 20:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,99.89455891,1.0
9775381417042209012,411728,2017-10-06 22:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,120.87880742,1.0
14496410224098837311,411424,2017-10-06 02:08:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,840.09289075,1.0
9973668064058564928,411342,2017-10-05 20:59:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,47.93943683,1.0
5498515347547402479,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,47.38122625,1.0
18426090860064513734,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,36.28316523,1.0
10253798597893257838,410417,2017-10-03 07:04:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,50.68704597,1.0
10789865685105928137,410132,2017-10-02 11:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,57.25580221,1.0
9921926386793739409,409812,2017-10-01 14:20:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,95.78841201,1.0
7355723358095417153,409472,2017-09-30 15:10:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,66.06185686,1.0
14446419168100354236,409127,2017-09-29 15:33:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,49.34361598,1.0
15494480351240083215,408834,2017-09-28 19:57:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,35.7428404,1.0
8753748480604856801,408549,2017-09-28 01:04:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,61.42216525,1.0
1514847907825483371,408261,2017-09-27 05:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,124.59941389,1.0
12318119035562385133,407961,2017-09-26 09:41:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,113.04384655,1.0
97803633654043075,407677,2017-09-25 14:26:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-SVBE-QAN7-CETN-9G6LL,51.17192285,1.0
