ID,Height,timestamp,Type,From,To,Amount,Fee
5807701606504126530,400096,2017-09-04 09:53:42,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
8142940777958200951,400092,2017-09-04 09:28:19,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,261.0,1.0
15642187758421348640,393173,2017-08-16 01:02:25,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,760.0,1.0
14765377474049707292,393162,2017-08-16 00:26:58,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,761.0,1.0
2620282590102307944,383477,2017-07-19 12:04:58,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,390.0,1.0
4818639478850546373,383463,2017-07-19 10:15:55,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,391.0,1.0
17159742411653019059,380257,2017-07-10 11:40:58,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,490.0,1.0
3737731556543454751,380252,2017-07-10 11:22:12,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,491.0,1.0
14894521472376366541,379445,2017-07-08 05:12:18,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
8506165005085763001,379434,2017-07-08 04:54:03,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,211.0,1.0
9015852270234947307,378860,2017-07-06 13:55:41,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,160.0,1.0
16463975325823878082,378857,2017-07-06 13:41:49,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,161.0,1.0
2251697769276027159,376514,2017-06-30 00:40:08,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
14176935387059233037,376503,2017-06-30 00:07:05,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,101.0,1.0
10765166674695037364,376150,2017-06-28 23:50:28,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
3985116929396123847,376139,2017-06-28 23:18:21,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,121.0,1.0
4335972866001280226,375513,2017-06-27 05:34:48,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2291210980983584860,375463,2017-06-27 02:01:04,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,101.0,1.0
9204023741337621200,375275,2017-06-26 13:40:32,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
16126200911605483598,375270,2017-06-26 13:29:27,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,101.0,1.0
6199415189231243322,374569,2017-06-24 14:18:03,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,480.0,1.0
8407616800450909455,374562,2017-06-24 13:47:05,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,481.0,1.0
16924493588036774052,372934,2017-06-20 00:32:57,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
3166690947305774345,372930,2017-06-20 00:09:43,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,301.0,1.0
14670710386335902023,372077,2017-06-17 14:55:38,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,940.0,1.0
13048005857673727810,372076,2017-06-17 14:43:22,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,941.0,1.0
4004896080794456842,371936,2017-06-17 05:28:16,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
5758685158468978252,371926,2017-06-17 05:00:33,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,301.0,1.0
6404249567125680190,371222,2017-06-15 05:37:07,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
11261971911324575825,371213,2017-06-15 05:11:49,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,211.0,1.0
12818922294897125964,370653,2017-06-13 15:41:19,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
7418882112491686192,370652,2017-06-13 15:31:16,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,341.0,1.0
18287426159274938510,369704,2017-06-11 00:04:11,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,930.0,1.0
8505134422159044654,369701,2017-06-10 23:45:01,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,931.0,1.0
6185886398874860020,368835,2017-06-08 14:09:10,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,710.0,1.0
13597014702077499267,368833,2017-06-08 13:50:33,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,711.0,1.0
4322610765115246252,368721,2017-06-08 06:18:25,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
2212399045391338012,368714,2017-06-08 05:50:57,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,251.0,1.0
1410567121636567913,367755,2017-06-05 13:38:56,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
6308861288568851743,367750,2017-06-05 13:13:09,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,331.0,1.0
8017998416258277616,367296,2017-06-04 06:48:49,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
685507847806485970,367293,2017-06-04 06:43:09,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,251.0,1.0
12550295119627852715,367041,2017-06-03 13:39:56,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,280.0,1.0
5836187610744293185,367038,2017-06-03 13:19:34,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,281.0,1.0
11810384921063461885,366657,2017-06-02 11:43:11,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
8961902241847605946,366653,2017-06-02 11:22:25,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,261.0,1.0
12039820136175407164,366504,2017-06-02 01:31:12,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,720.0,1.0
7676629679629080160,366499,2017-06-02 01:15:49,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,721.0,1.0
13652883186038311995,366249,2017-06-01 08:17:09,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
10971848110055544532,366244,2017-06-01 08:06:47,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,261.0,1.0
16664200449675337510,365409,2017-05-29 23:54:11,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
18295783263530121712,365407,2017-05-29 23:50:37,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,261.0,1.0
14248920189080700477,364889,2017-05-28 12:58:58,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,270.0,1.0
9889231519977422400,364887,2017-05-28 12:42:27,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,271.0,1.0
3133947533986855681,364709,2017-05-28 01:00:47,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
8303326286340595913,364706,2017-05-28 00:51:47,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,401.0,1.0
11362515505890285683,364353,2017-05-27 01:16:22,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,270.0,1.0
16877205105502155936,364350,2017-05-27 01:08:10,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,271.0,1.0
2079271780429814225,363997,2017-05-26 01:31:43,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
8789255108590398146,363992,2017-05-26 01:04:59,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,251.0,1.0
18362674372249123069,363625,2017-05-25 00:18:02,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
17673590114953528417,363622,2017-05-25 00:06:54,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,251.0,1.0
17530044703418769940,362720,2017-05-22 12:07:39,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
3701460525294306548,362718,2017-05-22 12:00:42,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,202.0,1.0
3410534563436159298,362641,2017-05-22 05:59:07,Ordinary Payment,S-KUVL-8T7L-AFZS-GV9FA,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
16026368081687830640,362639,2017-05-22 05:40:11,Ordinary Payment,S-FH7Y-HQGL-NLKJ-DUL5H,S-KUVL-8T7L-AFZS-GV9FA,250.0,1.0
