ID,Height,timestamp,Type,From,To,Amount,Fee
2496722029238425229,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-BVFB-4V6D-ZNEV-G59F8,0.0,1.0
3857032385847992869,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVFB-4V6D-ZNEV-G59F8,0.0,1.0
15759800746423777777,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVFB-4V6D-ZNEV-G59F8,0.0,1.0
8420639374615605858,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVFB-4V6D-ZNEV-G59F8,0.0,1.0
2182630596141035009,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVFB-4V6D-ZNEV-G59F8,0.0,1.0
13572408974468891211,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVFB-4V6D-ZNEV-G59F8,0.0,1.0
7326980052219920828,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVFB-4V6D-ZNEV-G59F8,0.0,1.0
15842230134345849919,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BVFB-4V6D-ZNEV-G59F8,0.0,1.0
13487668547617635161,9837,2014-09-08 00:48:25,Ordinary Payment,S-BVFB-4V6D-ZNEV-G59F8,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
14286077975606232059,9835,2014-09-08 00:45:38,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-BVFB-4V6D-ZNEV-G59F8,50.0,1.0
