ID,Height,timestamp,Type,From,To,Amount,Fee
17551328960635221884,531766,2018-09-07 18:47:16,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,2995.0,1.0
6260558041123213069,531751,2018-09-07 17:36:01,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-GGV7-9WTC-NA4Q-ACTU4,2996.0,0.1
3324635095369829472,377336,2017-07-02 07:59:56,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,1559.0,1.0
1148160812137530085,377331,2017-07-02 07:44:58,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,1560.0,1.0
15424772667302687652,374638,2017-06-24 19:01:55,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
2950434983193467796,374635,2017-06-24 18:29:03,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,900.0,1.0
9298628785841354008,372316,2017-06-18 07:24:58,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,2150.0,1.0
10080282349312983407,372310,2017-06-18 06:46:53,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,2151.0,1.0
1439194203227887306,369900,2017-06-11 13:13:35,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,1231.0,1.0
7133387812111997159,369896,2017-06-11 12:42:51,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,1232.0,1.0
13345694438621499389,367304,2017-06-04 07:06:31,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,1979.0,1.0
5854688405828238637,367301,2017-06-04 06:58:00,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,1980.0,1.0
6605641706895062087,364864,2017-05-28 11:01:23,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,2303.0,1.0
4713982193281595635,364863,2017-05-28 10:52:45,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,2304.0,1.0
17634531048462143016,362002,2017-05-20 11:24:36,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,1813.0,1.0
5176471014355815156,361998,2017-05-20 11:05:55,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,1814.0,1.0
2539638349368196608,359164,2017-05-12 13:05:03,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,2519.0,1.0
11620817382946849405,359162,2017-05-12 12:36:46,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,2520.0,1.0
1750622011356948326,357305,2017-05-07 07:30:47,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
5335090073092381827,357303,2017-05-07 07:21:27,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,1750.0,1.0
10099005169291685280,354679,2017-04-29 23:27:35,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,2939.0,1.0
4075549811895461928,354675,2017-04-29 23:13:46,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,2940.0,1.0
6284997394277561937,352440,2017-04-23 17:11:13,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,3289.0,1.0
5082183799797288137,352437,2017-04-23 16:59:15,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,3290.0,1.0
8873646601838011287,349421,2017-04-15 06:44:56,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,1924.0,1.0
1898325407247039261,349420,2017-04-15 06:35:33,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,1925.0,1.0
17081723633667238352,347298,2017-04-09 07:57:48,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,3361.0,1.0
401452330503445571,347296,2017-04-09 07:46:49,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,3360.0,1.0
2424425849765853437,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGV7-9WTC-NA4Q-ACTU4,2.0,1.0001
11564270947410336152,344793,2017-04-02 07:55:10,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,2070.0,1.0
3860118744581661296,344788,2017-04-02 07:45:32,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,2071.0,1.0
2107379235208972606,342349,2017-03-26 11:47:09,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,2239.0,1.0
7436133528179984695,342348,2017-03-26 11:42:45,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,2240.0,1.0
10871400530734436096,339853,2017-03-19 11:50:01,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
9997353472261515532,339852,2017-03-19 11:45:42,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,1950.0,1.0
14732735914179825291,339128,2017-03-17 11:32:01,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0,1.0
11235117718403212941,339127,2017-03-17 11:27:57,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-GGV7-9WTC-NA4Q-ACTU4,2201.0,1.0
1771748304598919255,335366,2017-03-06 23:25:22,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,460.0,1.0
2854606390448094276,335364,2017-03-06 23:20:40,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,459.0,1.0
277519508299196154,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGV7-9WTC-NA4Q-ACTU4,1.0,1.0
3706648213270302089,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGV7-9WTC-NA4Q-ACTU4,1.0,3.0
1464591388783970390,334881,2017-03-05 14:49:22,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
11663966125350765333,334880,2017-03-05 14:39:02,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-GGV7-9WTC-NA4Q-ACTU4,80.0,1.0
333616051499569585,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGV7-9WTC-NA4Q-ACTU4,2.0,2.0
16782544528782457204,334797,2017-03-05 09:00:34,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,2294.0,1.0
12125756310059199684,334796,2017-03-05 08:54:53,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,2295.0,1.0
12745837688956185970,334702,2017-03-05 03:00:13,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
983617882891771870,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGV7-9WTC-NA4Q-ACTU4,3.0,3.0
2845695304604826802,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGV7-9WTC-NA4Q-ACTU4,2.0,2.0
2902955927504823941,334546,2017-03-04 16:20:53,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15062196578916317262,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGV7-9WTC-NA4Q-ACTU4,3.0,1.0
4912964058767555055,334491,2017-03-04 12:44:17,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,1376.0,1.0
12432465340399403659,334487,2017-03-04 12:33:36,Ordinary Payment,S-4FY7-KHFN-64MM-HDWB2,S-GGV7-9WTC-NA4Q-ACTU4,1377.0,1.0
17388546135395014533,334374,2017-03-04 04:39:11,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2402714756895163909,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGV7-9WTC-NA4Q-ACTU4,3.0,3.0
9801218215557355227,334289,2017-03-03 23:05:07,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11145943085571984441,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGV7-9WTC-NA4Q-ACTU4,20.0,1.0
2779886237932860500,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGV7-9WTC-NA4Q-ACTU4,2.0,1.0
2980850339829532349,333582,2017-03-01 23:39:26,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
371626284548277901,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGV7-9WTC-NA4Q-ACTU4,5.0,2.0
1220042265862339330,332878,2017-02-28 00:04:43,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16605817323965440051,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGV7-9WTC-NA4Q-ACTU4,6.0,5.0
4660578361838957781,332520,2017-02-27 00:10:04,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5086622094345636766,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGV7-9WTC-NA4Q-ACTU4,5.0,5.0
2169705019769456517,331974,2017-02-25 11:49:12,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
14159155620020887235,331973,2017-02-25 11:40:17,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-GGV7-9WTC-NA4Q-ACTU4,500.0,1.0
7574765028428604814,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGV7-9WTC-NA4Q-ACTU4,2.0,2.0
2488434459373841431,331835,2017-02-25 02:36:56,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16300625706520247601,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGV7-9WTC-NA4Q-ACTU4,4.0,4.0
2930467883439908319,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GGV7-9WTC-NA4Q-ACTU4,2.0,1.0
8968981262462282149,330899,2017-02-22 11:47:49,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
5534503333011392600,330897,2017-02-22 11:29:44,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-GGV7-9WTC-NA4Q-ACTU4,600.0,1.0
1872823155827191588,330581,2017-02-21 14:38:48,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
7707724266241503980,330579,2017-02-21 14:26:44,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-GGV7-9WTC-NA4Q-ACTU4,401.0,1.0
12047788448490865112,330298,2017-02-20 19:33:40,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17323767843442429904,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GGV7-9WTC-NA4Q-ACTU4,10.0,2.0
14934927370070203901,329277,2017-02-17 22:53:00,Ordinary Payment,S-GGV7-9WTC-NA4Q-ACTU4,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
16864323449132994898,329272,2017-02-17 22:35:41,Ordinary Payment,S-CBBP-U6CN-6FJ6-CGLWQ,S-GGV7-9WTC-NA4Q-ACTU4,2800.0,1.0
