ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TSTN-4KG9-2QZQ-3N5W7,1e-08,0.6027
9901017620039735348,466858,2018-03-10 02:53:42,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-TSTN-4KG9-2QZQ-3N5W7,0.0,1.0
12324501079448517575,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-TSTN-4KG9-2QZQ-3N5W7,0.00895903,1.0
7008904115515789817,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-TSTN-4KG9-2QZQ-3N5W7,0.01168569,1.0
3793846383189181654,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-TSTN-4KG9-2QZQ-3N5W7,0.00973807,1.0
8837955233344363872,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TSTN-4KG9-2QZQ-3N5W7,0.00581395,1.0
3752371643681352646,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-TSTN-4KG9-2QZQ-3N5W7,0.01304902,1.0
15557655551047620145,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-TSTN-4KG9-2QZQ-3N5W7,0.00973807,1.0
9959503855608735930,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-TSTN-4KG9-2QZQ-3N5W7,0.01460711,1.0
16596076457788187806,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-TSTN-4KG9-2QZQ-3N5W7,0.01168569,1.0
8895942525762912978,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-TSTN-4KG9-2QZQ-3N5W7,0.00024,1.0
2355138327247715951,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-TSTN-4KG9-2QZQ-3N5W7,0.00944593,1.0
6304349440788238988,445056,2018-01-08 03:35:48,Bid Order Placement,S-TSTN-4KG9-2QZQ-3N5W7,,0.0,1.0
4913049359046009723,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-TSTN-4KG9-2QZQ-3N5W7,0.00804365,1.0
3140866137337963824,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-TSTN-4KG9-2QZQ-3N5W7,0.00469375,1.0
7878500901039157862,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-TSTN-4KG9-2QZQ-3N5W7,0.00681665,1.0
17986820640115594733,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-TSTN-4KG9-2QZQ-3N5W7,0.01182418,1.0
14439875033855501543,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-TSTN-4KG9-2QZQ-3N5W7,0.01469513,1.0
17165785343358239323,431355,2017-11-30 20:02:04,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-TSTN-4KG9-2QZQ-3N5W7,0.02054941,1.0
16611451776991100603,430794,2017-11-29 06:04:52,Bid Order Placement,S-TSTN-4KG9-2QZQ-3N5W7,,0.0,1.0
2894300461899100557,430793,2017-11-29 06:00:39,Bid Order Placement,S-TSTN-4KG9-2QZQ-3N5W7,,0.0,1.0
8383565952241182738,430791,2017-11-29 05:46:25,Bid Order Placement,S-TSTN-4KG9-2QZQ-3N5W7,,0.0,1.0
7410213605476554638,430782,2017-11-29 05:21:58,Bid Order Placement,S-TSTN-4KG9-2QZQ-3N5W7,,0.0,1.0
4527411335367373972,430778,2017-11-29 05:13:08,Bid Order Placement,S-TSTN-4KG9-2QZQ-3N5W7,,0.0,1.0
2654642279815113672,430697,2017-11-28 23:54:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TSTN-4KG9-2QZQ-3N5W7,798.0,2.0
10611006825086954837,404972,2017-09-18 00:39:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TSTN-4KG9-2QZQ-3N5W7,101.0,1.0
17505973388716217746,404189,2017-09-15 20:21:41,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-TSTN-4KG9-2QZQ-3N5W7,2.0,1.0
14218066256127492288,404157,2017-09-15 18:00:09,Account Update,S-TSTN-4KG9-2QZQ-3N5W7,,0.0,1.0
6672340633467461417,404152,2017-09-15 17:34:45,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-TSTN-4KG9-2QZQ-3N5W7,1.0,1.0
3214965668421156799,404151,2017-09-15 17:33:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TSTN-4KG9-2QZQ-3N5W7,1.0,1.0
