ID,Height,timestamp,Type,From,To,Amount,Fee
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,10.66003122,0.1
1022940852160792589,835568,2021-01-03 13:11:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,24.61219271,0.1
1391140348242524823,835223,2021-01-02 14:14:44,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,20.33366229,0.1
10535666338524132671,835011,2021-01-02 00:10:11,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,27.08782595,0.1
10387589883801353707,834643,2020-12-31 23:40:12,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,26.87679539,0.1
3109322683445854831,834257,2020-12-30 21:52:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,20.33024855,0.1
12368188555421076005,834002,2020-12-30 04:50:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,20.74551802,0.1
5269913061126502860,833043,2020-12-27 12:43:32,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,20.80246568,0.1
2354282880093188344,832422,2020-12-25 19:22:15,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,24.41583284,0.1
397754800800712712,832206,2020-12-25 05:02:02,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,26.68254661,0.1
613239427654630174,831361,2020-12-22 20:33:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,29.81297435,0.1
7389073184747776085,830576,2020-12-20 16:10:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,20.62896436,0.1
11037284763372443784,830308,2020-12-19 22:10:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,20.56021272,0.1
11625702241872409652,829990,2020-12-19 01:14:16,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,29.53655174,0.1
16824499306984713281,829465,2020-12-17 13:53:22,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,21.23301309,0.1
9679697728073083840,828840,2020-12-15 20:22:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,21.38355745,0.1
296490319923131450,828740,2020-12-15 13:33:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,22.74987865,0.1
15662491274724461594,828358,2020-12-14 12:11:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,23.20607912,0.1
133750369759376030,827999,2020-12-13 12:24:31,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,27.72678287,0.1
15777192791687022368,827136,2020-12-11 02:41:48,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,21.99777246,0.1
741822009951579665,826333,2020-12-08 21:02:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,23.63083042,0.1
6012427982120879415,825231,2020-12-05 19:32:07,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,21.15040718,0.1
15685562544882289565,823266,2020-11-30 08:30:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,20.28577376,0.1
10359836336007289753,821570,2020-11-25 15:31:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZKSB-F8HQ-7AU5-CG2AD,20.94333589,0.1
7460517641356748665,819303,2020-11-19 08:03:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ZKSB-F8HQ-7AU5-CG2AD,0.0,0.00735
1499398078293070891,819294,2020-11-19 07:31:45,Reward Recipient Assignment,S-ZKSB-F8HQ-7AU5-CG2AD,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
16079345816184379137,806395,2020-10-14 10:22:12,Account Update,S-ZKSB-F8HQ-7AU5-CG2AD,,0.0,0.1
204825255675853514,806394,2020-10-14 10:17:17,Ordinary Payment,S-ZKSB-F8HQ-7AU5-CG2AD,S-XPXP-VETZ-2XGB-22J7H,1.00000001,0.1
8543265829337370153,806394,2020-10-14 10:17:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZKSB-F8HQ-7AU5-CG2AD,8857.73670051,2.0
11624932854336177203,806391,2020-10-14 10:04:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZKSB-F8HQ-7AU5-CG2AD,596.0,2.0
4921087815729366770,806372,2020-10-14 08:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKSB-F8HQ-7AU5-CG2AD,0.05,0.00735
18224568117954819360,806358,2020-10-14 07:58:49,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-ZKSB-F8HQ-7AU5-CG2AD,0.3,0.08085
