ID,Height,timestamp,Type,From,To,Amount,Fee
8886043430249265579,712521,2020-01-26 13:14:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8XLL-K755-H7XV-BUYMQ,0.0,0.0588
988271626699598975,529176,2018-08-31 12:42:45,Ordinary Payment,S-8XLL-K755-H7XV-BUYMQ,S-7T3V-SCK5-3FJB-AGYQ8,1529.7,0.1176
3322382779257710828,496740,2018-06-01 18:02:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XLL-K755-H7XV-BUYMQ,100.27656607,1.0
11815296728445729139,471786,2018-03-23 22:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XLL-K755-H7XV-BUYMQ,100.36998519,1.0
11339151297288625351,469443,2018-03-17 08:33:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XLL-K755-H7XV-BUYMQ,100.54816937,1.0
3014435293313342596,467290,2018-03-11 07:37:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XLL-K755-H7XV-BUYMQ,100.28938743,1.0
10934953153359422526,465359,2018-03-05 22:27:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XLL-K755-H7XV-BUYMQ,100.50658361,1.0
53918215304386149,463494,2018-02-28 16:55:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XLL-K755-H7XV-BUYMQ,100.78787023,1.0
15852840877511900082,461985,2018-02-24 11:25:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XLL-K755-H7XV-BUYMQ,100.17132493,1.0
12964069274589113667,460405,2018-02-20 01:09:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8XLL-K755-H7XV-BUYMQ,100.07144096,1.0
3525175444300851747,458862,2018-02-15 18:09:22,Reward Recipient Assignment,S-8XLL-K755-H7XV-BUYMQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10011942550555333087,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8XLL-K755-H7XV-BUYMQ,51.03,1.0
15925866746801557704,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8XLL-K755-H7XV-BUYMQ,54.81999999,1.0
5922553679092000359,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,13.85744145,1.0
16042494248150383273,456213,2018-02-08 08:44:44,Reward Recipient Assignment,S-8XLL-K755-H7XV-BUYMQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9097582104595225405,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,34.08521908,1.0
1046721520304393440,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,41.09753004,1.0
8427410343096554411,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,61.69261312,1.0
6437459955161574359,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,60.17868131,1.0
12957984307155503774,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,54.27321001,1.0
6151440135725973668,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,38.27981235,1.0
233788877011297230,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,45.49506424,1.0
13098346330094293399,450887,2018-01-24 10:54:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,48.86752763,1.0
11763916245578561794,450162,2018-01-22 10:30:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,14.49768006,1.0
5194893682693263725,449412,2018-01-20 08:00:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,75.47336404,1.0
13624274899103125212,449262,2018-01-19 21:47:03,Ordinary Payment,S-8XLL-K755-H7XV-BUYMQ,S-B46H-K67R-JRUU-AQ58J,4.0,1.0
8181665645357467460,448639,2018-01-18 04:08:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,45.6580775,1.0
12360392183723452870,447920,2018-01-16 03:44:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,33.91034491,1.0
7015209215533380804,447146,2018-01-13 23:51:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,60.15004944,1.0
14137666524068063345,446557,2018-01-12 08:48:04,Ordinary Payment,S-8XLL-K755-H7XV-BUYMQ,S-9BT9-KGG9-CCHS-AR6TH,596.0,1.0
9220028184979171010,446414,2018-01-11 23:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,36.73678571,1.0
10388188841012436980,445612,2018-01-09 17:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,40.81278172,1.0
17854992890169555295,444865,2018-01-07 15:32:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,71.26260894,1.0
4053540822273065863,444141,2018-01-05 14:05:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,221.91153108,1.0
12750356240152677756,444061,2018-01-05 08:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,60.93931599,1.0
13256640090310952384,443339,2018-01-03 08:30:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,23.59983411,1.0
10037356030800112885,442609,2018-01-01 06:54:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,32.05671814,1.0
1777638696229933309,441881,2017-12-30 06:29:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,28.31484367,1.0
4144231548327219545,441160,2017-12-28 06:06:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,9.44620477,1.0
18053376102493616698,440409,2017-12-26 03:17:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,10.12892807,1.0
10345674875256325016,439620,2017-12-23 21:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,36.07671189,1.0
5675307526510255216,438898,2017-12-21 22:08:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,24.63438232,1.0
4748143333166946191,438540,2017-12-20 21:49:44,Ordinary Payment,S-8XLL-K755-H7XV-BUYMQ,S-9BT9-KGG9-CCHS-AR6TH,3655.0,1.0
10729773603235848622,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,33.26851272,1.0
17083849975037335431,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,21.39373797,1.0
13990236195447519282,436536,2017-12-15 07:41:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,25.07763031,1.0
15575988918701359371,435813,2017-12-13 07:03:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,92.91070309,1.0
3304540345580981155,435065,2017-12-11 05:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,62.46025923,1.0
16955370666209231735,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,77.97610367,1.0
14830277774921164763,433573,2017-12-07 01:07:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,58.58402119,1.0
733328377199023459,432824,2017-12-04 22:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,61.8964194,1.0
2550734829107593669,432090,2017-12-02 21:30:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,85.72831936,1.0
12753297949612734001,431370,2017-11-30 20:53:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,69.54645104,1.0
15541128740065629573,430647,2017-11-28 20:29:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,285.23661135,1.0
11759178895755967115,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,56.37192222,1.0
12945245679571399041,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,43.31875791,1.0
8694643101509272555,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,44.91034092,1.0
14416358409389095870,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,36.03825839,1.0
15660672662976156944,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,39.82251609,1.0
1979080912331639130,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,68.37261423,1.0
10086967261318330289,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,40.01038975,1.0
9046162799989174803,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,47.99388796,1.0
16263735925639233256,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,80.05261088,1.0
6485087515047545212,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,25.8136208,1.0
10450713696073035065,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,54.20336745,1.0
9053103286030983252,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,79.31709369,1.0
9841644923407488648,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,79.8291865,1.0
8384067880281879514,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,93.97815052,1.0
12781883641177681067,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,80.46090674,1.0
11002324307281837255,418681,2017-10-26 09:22:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,110.76352412,1.0
9575824651029438183,417930,2017-10-24 07:21:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,44.76431343,1.0
4732709842977638855,417188,2017-10-22 05:38:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,36.02567419,1.0
4938860270698171554,416469,2017-10-20 05:20:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,37.89917744,1.0
10574403776444302654,415749,2017-10-18 05:23:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,73.99923332,1.0
8226342880366103283,415022,2017-10-16 04:10:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,113.02494955,1.0
5574581362732033104,414213,2017-10-13 21:28:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,284.53740282,1.0
11346299455175195983,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,46.93987864,1.0
14480448090380101969,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,116.96548079,1.0
16550234286886810835,412465,2017-10-09 00:24:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,292.61419514,1.0
12366886878032638702,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,70.58368775,1.0
2291976916141610135,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,80.67482279,1.0
13349541890325846148,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,37.08961703,1.0
6429470812448367369,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,52.78282818,1.0
13409345495479533534,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,82.81730685,1.0
13999604148384580700,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,80.08599831,1.0
1226716494562948745,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,54.8480846,1.0
8549564542082331367,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,74.18709266,1.0
15713642871867861452,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,63.77293189,1.0
892345078977429066,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,54.76294913,1.0
4108278805640282128,404827,2017-09-17 15:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XLL-K755-H7XV-BUYMQ,21.0,1.0
3936710976539098604,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8XLL-K755-H7XV-BUYMQ,34.30713043,1.0
17695278345942685835,403336,2017-09-13 11:03:25,Reward Recipient Assignment,S-8XLL-K755-H7XV-BUYMQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9788141371196181926,403328,2017-09-13 10:17:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XLL-K755-H7XV-BUYMQ,21.54,1.0
18432780064124773514,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8XLL-K755-H7XV-BUYMQ,21.0,1.0
6704152451064312803,401652,2017-09-08 18:12:05,Reward Recipient Assignment,S-8XLL-K755-H7XV-BUYMQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12808593053767503071,401579,2017-09-08 13:18:52,Account Update,S-8XLL-K755-H7XV-BUYMQ,,0.0,1.0
16004264421286775287,401540,2017-09-08 10:50:05,Reward Recipient Assignment,S-8XLL-K755-H7XV-BUYMQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8907845702981212182,401538,2017-09-08 10:43:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8XLL-K755-H7XV-BUYMQ,10.0,1.0
16931630755638999824,400827,2017-09-06 10:41:05,Reward Recipient Assignment,S-8XLL-K755-H7XV-BUYMQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4872290648147267491,400823,2017-09-06 10:17:29,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-8XLL-K755-H7XV-BUYMQ,1.0,1.0
