ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NQVW-CKQ7-U4BC-7PYJG,1e-08,0.2646
12762996014127853415,347309,2017-04-09 08:38:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NQVW-CKQ7-U4BC-7PYJG,3.0,1.0
7012504927631596281,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NQVW-CKQ7-U4BC-7PYJG,2.0,1.0001
13899904250634235410,343055,2017-03-28 11:11:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NQVW-CKQ7-U4BC-7PYJG,3.0,1.0
8186901464360112223,337332,2017-03-12 11:13:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NQVW-CKQ7-U4BC-7PYJG,3.0,1.0
15370328898327878705,337173,2017-03-12 01:03:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NQVW-CKQ7-U4BC-7PYJG,3.0,1.0
13369728806339175499,333508,2017-03-01 18:34:24,Reward Recipient Assignment,S-NQVW-CKQ7-U4BC-7PYJG,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14228255335661847845,333450,2017-03-01 14:42:08,Reward Recipient Assignment,S-NQVW-CKQ7-U4BC-7PYJG,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4082159914387715067,333446,2017-03-01 14:21:56,Account Update,S-NQVW-CKQ7-U4BC-7PYJG,,0.0,1.0
12251222110752449988,332533,2017-02-27 00:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NQVW-CKQ7-U4BC-7PYJG,3.0,1.0
26914379229551913,332533,2017-02-27 00:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NQVW-CKQ7-U4BC-7PYJG,3.0,1.0
