ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6NUX-ZYK7-9MAG-GCE7H,2.19e-06,0.0735
13215982715935095052,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6NUX-ZYK7-9MAG-GCE7H,0.0,1.0
4305050698432846411,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6NUX-ZYK7-9MAG-GCE7H,0.0,1.0
18389333378175542574,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6NUX-ZYK7-9MAG-GCE7H,0.0,1.0
647369146476475413,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6NUX-ZYK7-9MAG-GCE7H,0.0,1.0
15090197743354112176,275693,2016-09-20 23:12:55,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-6NUX-ZYK7-9MAG-GCE7H,1592.86415662,1.0
13629534632848918024,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-6NUX-ZYK7-9MAG-GCE7H,S-6NUX-ZYK7-9MAG-GCE7H,0.0,1.0
7538862872006236863,275311,2016-09-19 21:30:29,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-6NUX-ZYK7-9MAG-GCE7H,5277.09403392,1.0
3042485638164331260,275154,2016-09-19 10:43:22,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-6NUX-ZYK7-9MAG-GCE7H,5047.57543188,1.0
14540652113479175198,275029,2016-09-19 02:43:56,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-6NUX-ZYK7-9MAG-GCE7H,4664.40362289,1.0
5228877934174413902,274835,2016-09-18 13:54:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,148.92075954,1.0
6804694356550072030,274753,2016-09-18 08:41:52,Reward Recipient Assignment,S-6NUX-ZYK7-9MAG-GCE7H,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
12076911840530106236,274747,2016-09-18 08:20:57,Reward Recipient Assignment,S-6NUX-ZYK7-9MAG-GCE7H,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17427256794152395784,274671,2016-09-18 03:05:34,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-6NUX-ZYK7-9MAG-GCE7H,5023.95851039,1.0
8445746853351102445,274458,2016-09-17 12:26:10,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-6NUX-ZYK7-9MAG-GCE7H,5857.71796111,1.0
6043748074928825485,274221,2016-09-16 20:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,308.50404324,1.0
7039812313930509650,274210,2016-09-16 19:43:33,Reward Recipient Assignment,S-6NUX-ZYK7-9MAG-GCE7H,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
10124533637245416755,274198,2016-09-16 18:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1721.30245806,1.0
15380511984050019985,274177,2016-09-16 17:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,343.22959431,1.0
12901088124685978008,274176,2016-09-16 17:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,626.90251569,1.0
15594874820483937280,274154,2016-09-16 16:08:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,326.5633629,1.0
2410196667920604027,274147,2016-09-16 15:50:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,308.39990012,1.0
11965700370449920853,274123,2016-09-16 13:53:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,312.51582813,1.0
5676135424967745857,274105,2016-09-16 12:46:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,325.94217945,1.0
13094281844857194880,274093,2016-09-16 11:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,326.59302479,1.0
6118524203799056814,274074,2016-09-16 10:25:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,327.2977802,1.0
3104629497734914785,274065,2016-09-16 10:02:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,514.91591932,1.0
6768366143770482247,274063,2016-09-16 10:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,352.47115945,1.0
16502249641549302840,274055,2016-09-16 09:08:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,453.9577479,1.0
10412252725808839917,274034,2016-09-16 08:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,309.33461772,1.0
17616575449853960004,274034,2016-09-16 08:00:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,469.43702412,1.0
11973639587168152450,273990,2016-09-16 04:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,304.72692403,1.0
1810886087522442616,273969,2016-09-16 03:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,310.68834258,1.0
17457044531617188087,273957,2016-09-16 02:55:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,313.60898633,1.0
10139734622054996939,273931,2016-09-16 01:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,354.06589026,1.0
12035719402735768756,273912,2016-09-16 00:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,349.35849749,1.0
16999142864560660974,273901,2016-09-15 23:03:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,513.89287123,1.0
7901556598441235139,273897,2016-09-15 22:32:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,300.6717466,1.0
7130879663414495956,273891,2016-09-15 21:50:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1497.97586933,1.0
13412846586180465166,273877,2016-09-15 20:52:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,315.23155118,1.0
8167503916864223886,273851,2016-09-15 19:37:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,318.59806311,1.0
1229209649518913672,273830,2016-09-15 18:17:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,303.11044472,1.0
13414625591469781162,273804,2016-09-15 15:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,492.96535767,1.0
16087981150918957594,273786,2016-09-15 14:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,305.8307853,1.0
807399829908802846,273752,2016-09-15 12:34:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,309.53258716,1.0
6201241711671930614,273738,2016-09-15 11:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,300.25151101,1.0
16985263767960957328,273720,2016-09-15 11:02:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,304.59677197,1.0
1164246686086824874,273696,2016-09-15 09:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1438.73853563,1.0
12565688997821496115,273693,2016-09-15 08:54:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,304.00984067,1.0
3726685854409260554,273654,2016-09-15 06:24:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,347.32095657,1.0
15621016635426656338,273634,2016-09-15 05:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,310.48399312,1.0
6038917478245416640,273621,2016-09-15 03:58:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,328.56467023,1.0
11603535151092454309,273596,2016-09-15 02:38:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1741.88700364,1.0
2532429985091374400,273585,2016-09-15 01:31:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,311.46536462,1.0
17245436347926084095,273565,2016-09-15 00:27:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,998.61425843,1.0
5974737172136843483,273560,2016-09-15 00:06:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,304.25336352,1.0
8412188417581983910,273530,2016-09-14 22:07:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,324.91349303,1.0
4698733889560861354,273514,2016-09-14 21:02:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,313.87323313,1.0
12411495175092209436,273499,2016-09-14 19:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,307.55313113,1.0
1942238851788900374,273487,2016-09-14 19:00:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,364.10470357,1.0
2459282885128124470,273475,2016-09-14 18:18:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1011.78868811,1.0
318742613835632502,273467,2016-09-14 17:47:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,518.36768362,1.0
9625008667793565756,273463,2016-09-14 17:35:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,581.77762216,1.0
9290782129381099376,273455,2016-09-14 16:45:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,309.5861508,1.0
14444419035073865379,273436,2016-09-14 15:25:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,309.8224687,1.0
14116909671745897500,273422,2016-09-14 14:06:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,309.84444702,1.0
13620436776716994688,273381,2016-09-14 12:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,300.84805598,1.0
1687647247099922747,273359,2016-09-14 10:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,327.95612868,1.0
14539142443005148360,273344,2016-09-14 09:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,331.271943,1.0
12796291910285904179,273335,2016-09-14 08:55:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1003.99569219,1.0
6229049155552894815,273322,2016-09-14 07:32:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,319.51634891,1.0
1929321364037616417,273298,2016-09-14 06:29:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,352.19642952,1.0
798862078123041333,273283,2016-09-14 05:28:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,311.46556174,1.0
3401561492115733167,273241,2016-09-14 02:37:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,315.49009744,1.0
16482362665049503336,273214,2016-09-14 01:00:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,901.34390476,1.0
16705783313957525728,273196,2016-09-13 23:43:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,311.08116056,1.0
14473508519249898926,273162,2016-09-13 20:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,307.90003266,1.0
2819597719781755199,273138,2016-09-13 19:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,309.6781362,1.0
13451231491536804764,273122,2016-09-13 18:30:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1455.38077784,1.0
8838598564416959444,273121,2016-09-13 18:04:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,341.21335063,1.0
16990165091737481895,273109,2016-09-13 17:36:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,355.13550278,1.0
17057459590733997310,273100,2016-09-13 16:57:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,370.44420206,1.0
5577721340953888480,273093,2016-09-13 16:26:58,Ordinary Payment,S-6NUX-ZYK7-9MAG-GCE7H,S-QQ5V-DY2F-XAKD-ESSC8,36581.0,1.0
17704604556113205405,273090,2016-09-13 16:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,849.43336358,1.0
11074166538495414328,273072,2016-09-13 15:15:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1180.6148921,1.0
6839776123379782811,273067,2016-09-13 14:59:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,327.7848702,1.0
17890673605029864656,273054,2016-09-13 13:46:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,342.85561185,1.0
17974775209875004545,273015,2016-09-13 11:21:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1586.61161004,1.0
5391183685980444147,273004,2016-09-13 10:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1182.54224755,1.0
2826396768373848621,272985,2016-09-13 09:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,311.48035419,1.0
17473480797492076506,272973,2016-09-13 08:42:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,396.82897462,1.0
11436746181030232372,272943,2016-09-13 06:28:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,347.33428055,1.0
15413619393320922706,272890,2016-09-13 03:07:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,303.51252109,1.0
6219967595567728098,272875,2016-09-13 01:54:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1452.9461827,1.0
8717558964791423500,272865,2016-09-13 01:39:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,324.63065927,1.0
16774479048002007884,272835,2016-09-12 23:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,335.47436183,1.0
16707835456709061831,272792,2016-09-12 20:22:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,894.99145667,1.0
2342199489130969623,272791,2016-09-12 20:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,305.36538293,1.0
10723491050213026163,272778,2016-09-12 19:29:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,344.39159815,1.0
6525022270115857664,272761,2016-09-12 18:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,327.14232523,1.0
12184427759509951109,272736,2016-09-12 16:35:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,318.86148091,1.0
7700830877513105957,272720,2016-09-12 15:31:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1223.20515789,1.0
12802745945181572241,272711,2016-09-12 15:03:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,333.11333824,1.0
18123240469754659028,272675,2016-09-12 12:32:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1515.04759751,1.0
5815212854518956717,272670,2016-09-12 11:58:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,456.30192411,1.0
9386237600880961536,272648,2016-09-12 10:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,312.81404938,1.0
5198396576632484054,272626,2016-09-12 09:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,330.76756394,1.0
17858942275620605583,272591,2016-09-12 07:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,302.27322189,1.0
10474414793253332021,272581,2016-09-12 06:18:44,Ordinary Payment,S-6NUX-ZYK7-9MAG-GCE7H,S-QQ5V-DY2F-XAKD-ESSC8,142205.0,1.0
10011353097118660786,272569,2016-09-12 05:39:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,323.20278526,1.0
11028260225421563988,272548,2016-09-12 04:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,304.86361656,1.0
18264629057127549816,272533,2016-09-12 03:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,301.89902881,1.0
12644701264921191437,272513,2016-09-12 02:16:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1047.21350998,1.0
14137895186452007069,272507,2016-09-12 01:47:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,302.78425441,1.0
5328447192825103949,272461,2016-09-11 22:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,322.8736103,1.0
10556560269701355715,272412,2016-09-11 19:19:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,313.63460196,1.0
3021103788714521073,272394,2016-09-11 18:04:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,367.14958998,1.0
8519404691993053115,272373,2016-09-11 16:38:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,306.02582875,1.0
2464974921545559677,272351,2016-09-11 14:58:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,575.56669993,1.0
625772122278570613,272338,2016-09-11 14:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1304.56074528,1.0
4648514693303176540,272335,2016-09-11 14:03:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1281.03208395,1.0
4591897214088228595,272314,2016-09-11 12:38:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,312.72711578,1.0
11910714870742370388,272277,2016-09-11 10:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,300.75695038,1.0
7881251404025798852,272229,2016-09-11 06:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1143.88724124,1.0
574399818942571897,272220,2016-09-11 06:19:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,311.13475981,1.0
14126950736719073900,272187,2016-09-11 04:03:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1036.1753341,1.0
7635148533023921721,272148,2016-09-11 01:28:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,324.48237631,1.0
5471020565266425509,272110,2016-09-10 22:43:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,759.75798649,1.0
7299278369696918389,272060,2016-09-10 19:35:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,322.98100257,1.0
12254208387113319021,272053,2016-09-10 19:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,310.9447175,1.0
8707993432927372626,272012,2016-09-10 16:18:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,517.68177234,1.0
13031538926323655890,272010,2016-09-10 16:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,319.10053151,1.0
14433020759424941419,271981,2016-09-10 14:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,326.10688987,1.0
435094259348186871,271952,2016-09-10 12:11:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,325.20641985,1.0
7369652478351727193,271931,2016-09-10 10:59:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,313.67407452,1.0
8376287033935771014,271913,2016-09-10 09:26:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,346.82415706,1.0
14515018940876017504,271907,2016-09-10 09:07:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,314.48607382,1.0
10180932300696957177,271896,2016-09-10 08:29:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1472.18847065,1.0
10383094401935777687,271884,2016-09-10 07:46:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,403.83348086,1.0
7156564677250100288,271840,2016-09-10 04:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,556.07544487,1.0
4340892597663370413,271822,2016-09-10 03:46:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,363.33991057,1.0
891911076124607397,271774,2016-09-10 00:50:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,342.66636357,1.0
10497354934193170955,271753,2016-09-09 22:46:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,322.0175,1.0
5081524391133936614,271746,2016-09-09 22:31:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1346.4262379,1.0
850446031292281474,271712,2016-09-09 20:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,2132.2347493,1.0
14045682994379737375,271489,2016-09-09 05:08:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,847.80730987,1.0
1750077019702459804,271481,2016-09-09 04:31:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,306.06194855,1.0
4763122328704171406,271434,2016-09-09 01:46:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,306.54361294,1.0
2766108135369404091,271407,2016-09-08 23:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,356.11039089,1.0
8212327873897615579,271391,2016-09-08 22:12:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,313.57888298,1.0
13612857847529577109,271251,2016-09-08 12:32:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,324.79969028,1.0
13523485297253745478,271237,2016-09-08 11:40:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,311.62572812,1.0
2771755380141797543,271217,2016-09-08 10:24:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,390.40140446,1.0
