ID,Height,timestamp,Type,From,To,Amount,Fee
11386009146248041336,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LSQV-BM94-VRFZ-48EUN,0.0,1.0
1586179066538952108,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LSQV-BM94-VRFZ-48EUN,0.0,1.0
3870009170494954385,384684,2017-07-23 05:40:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LSQV-BM94-VRFZ-48EUN,0.0,1.0
12144096605015313885,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LSQV-BM94-VRFZ-48EUN,0.0,1.0
7727147191390303930,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LSQV-BM94-VRFZ-48EUN,0.0,1.0
17052777925832020938,383668,2017-07-20 02:32:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LSQV-BM94-VRFZ-48EUN,0.0,1.0
15029331207189994426,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.00313198,1.0
12623244098834231756,359678,2017-05-13 23:32:07,Ordinary Payment,S-LSQV-BM94-VRFZ-48EUN,S-HK9D-P74Q-XDEJ-D6PGM,12387.0,1.0
16218670920245672512,359646,2017-05-13 21:26:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LSQV-BM94-VRFZ-48EUN,12388.0,1.0
1744804732567284552,359268,2017-05-12 19:48:45,Ordinary Payment,S-LSQV-BM94-VRFZ-48EUN,S-HK9D-P74Q-XDEJ-D6PGM,33669.0,3.0
15245674013164461649,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.049625,1.0
1414003257564643530,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.02125,1.0
14538658797234430971,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.0175,1.0
3022521408988476209,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.015,1.0
1746076652894116594,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.0475,1.0
16628277323356352570,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.045,1.0
18270713531431900691,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.0105,1.0
13948761344736440355,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.04,1.0
8030478010306405489,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.0375,1.0
13416822732739927969,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.037125,1.0
8394701721625525531,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.03565,1.0
2671717651774109037,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.035,1.0
3932105146663163036,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.0325,1.0
18207721423514916707,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.05343024,1.0
7756508210864750055,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.0275,1.0
4321544228154316225,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.025,1.0
3338463986132327255,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.0225,1.0
8085516871933777900,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.02125,1.0
14010918132143865304,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.03662898,1.0
14693016371040649901,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.0175,1.0
15524727396496475239,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.015,1.0
10917184261465715373,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.0125,1.0
7765936590603308032,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.01065,1.0
5471560762166747548,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LSQV-BM94-VRFZ-48EUN,1.67071035,1.0
3879804980448606523,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.01,1.0
17507787598264958773,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,2.0,1.0001
9377074080974025552,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.0065,1.0
10212766578233606794,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.0325,1.0
8142940047626655906,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.0315,1.0
14666188005745179668,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.03,1.0
12352980564548720308,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,566.238,1.0
18024602607904056123,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.0275,1.0
12628626371117227897,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.025,1.0
10521870258446282052,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.0225,1.0
13375120689246991868,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.02125,1.0
5546716994910877587,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.0175,1.0
7153260610772019214,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.015,1.0
3838379894452140112,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.0125,1.0
7467867516941621131,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.01065,1.0
13158787852207449446,340838,2017-03-22 06:14:42,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-LSQV-BM94-VRFZ-48EUN,0.0,1.0
7331650149081217045,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,993.4,1.0
16274539247851391803,337592,2017-03-13 04:47:29,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,461.931,1.0
5026671304628650769,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,471.865,1.0
17261499463925544527,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSQV-BM94-VRFZ-48EUN,1.0,1.0
11852769545901350389,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSQV-BM94-VRFZ-48EUN,1.0,3.0
971454210273909014,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSQV-BM94-VRFZ-48EUN,2.0,2.0
7728775848704318092,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSQV-BM94-VRFZ-48EUN,3.0,3.0
3197021407871162329,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSQV-BM94-VRFZ-48EUN,2.0,2.0
14695990543256768520,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSQV-BM94-VRFZ-48EUN,3.0,1.0
5121087370066516509,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSQV-BM94-VRFZ-48EUN,3.0,3.0
12266786848569534512,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSQV-BM94-VRFZ-48EUN,20.0,1.0
8075236037302416743,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSQV-BM94-VRFZ-48EUN,2.0,1.0
11796710461008980109,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSQV-BM94-VRFZ-48EUN,5.0,2.0
1281331981610837682,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSQV-BM94-VRFZ-48EUN,6.0,5.0
11192194269836609254,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,1092.74,1.0
12913468199910230414,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSQV-BM94-VRFZ-48EUN,5.0,5.0
7835438444900490630,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSQV-BM94-VRFZ-48EUN,12.0,2.0
11829646742008822866,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSQV-BM94-VRFZ-48EUN,2.0,2.0
11829818489241460661,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSQV-BM94-VRFZ-48EUN,2.0,2.0
958571535088065845,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSQV-BM94-VRFZ-48EUN,4.0,4.0
11523551152532870346,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LSQV-BM94-VRFZ-48EUN,2.0,1.0
2876415957039793629,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,2.0,1.0
13312962945782771901,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,2.0,1.0
2429956859682473442,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,2.0,1.0
16843626411852134873,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,5.0,2.0
14853458322796056445,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,5.0,2.0
2839827916919348440,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,11.0,2.0
8088283193061032435,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,14.0,2.0
10106328217505099673,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,8.0,2.0
2462379801802812307,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,10.0,2.0
12489329077213246196,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,2.0,2.0
979876736394307157,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,3.0,2.0
2757325971775956198,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,10.0,6.0
17794514094954009419,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,10.0,6.0
4700523349609985414,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,6.0,6.0
918193419120238252,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,5.0,1.0
3504912848799115651,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,5.0,1.0
17390061582810445327,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,12.0,1.0
11016780119709191809,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,7.0,3.0
14353239766806956454,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,10.0,3.0
6809977394682614426,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,10.0,3.0
11860169705130554382,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,20.0,1.0
10372803921684877061,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,427.162,1.0
4110471782803740569,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,10.0,1.0
9467354657383483181,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,15.0,1.0
8151125027668001334,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LSQV-BM94-VRFZ-48EUN,10.0,1.0
2481815429831958092,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-LSQV-BM94-VRFZ-48EUN,0.0,1.0
4576077410897794505,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,650.677,1.0
15432960677912270997,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-LSQV-BM94-VRFZ-48EUN,0.0,1.0
11865574679986078965,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LSQV-BM94-VRFZ-48EUN,6.34057126,1.0
14145724562871594610,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LSQV-BM94-VRFZ-48EUN,2.38638285,1.0
1138445534695005465,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LSQV-BM94-VRFZ-48EUN,0.0,1.0
4385940506848060125,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,442.063,1.0
12772033943824957154,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,278.152,1.0
12210444201619812154,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,307.954,1.0
14860418036913495275,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,2301.21722222,1.0
14337054590396215747,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,1959.59322222,1.0
11514785822296297114,292365,2016-11-06 17:14:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,2533.71133333,1.0
16688926625011504328,281389,2016-10-06 22:18:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,2149.38433333,1.0
2464835527427927603,279472,2016-10-01 13:58:49,Bid Order Placement,S-LSQV-BM94-VRFZ-48EUN,,0.0,1.0
2239285133364441174,279471,2016-10-01 13:57:16,Ordinary Payment,S-LSQV-BM94-VRFZ-48EUN,S-HK9D-P74Q-XDEJ-D6PGM,600000.0,60.0
15162944649247190636,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,3003.44433333,1.0
14375474649113663201,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,5361.59888889,1.0
7762348240793262357,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,2469.8347625,1.0
4078647200515366041,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,2498.1255,1.0
16604746796407316454,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,643.2139375,1.0
6948715057372573597,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,2583.5315,1.0
12592387342754798199,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,3950.0275,1.0
10348470797574525672,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,5172.400875,1.0
8336353516565292257,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,2634.7751,1.0
11529452791526755748,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,3656.444375,1.0
10316834129012513167,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,3095.9675,1.0
9160084788434622874,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-LSQV-BM94-VRFZ-48EUN,0.0,1.0
9641999878237170684,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-LSQV-BM94-VRFZ-48EUN,112.83862543,1.0
2920405091524718827,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,3528.335375,1.0
4342232676203424482,153122,2015-10-13 18:22:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,92.4345776,1.0
2242790024696340157,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-LSQV-BM94-VRFZ-48EUN,232.678,1.0
14719897196000033941,152615,2015-10-12 08:19:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,302.51743058,1.0
8078080897477777366,152338,2015-10-11 13:50:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,304.59914411,1.0
8068972929629320104,151845,2015-10-10 04:43:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,312.12666386,1.0
3380081563410406277,151564,2015-10-09 09:29:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,302.61370329,1.0
4857625047610966367,151256,2015-10-08 12:57:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,306.54106555,1.0
12444167082173840435,151000,2015-10-07 19:56:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,328.13380247,1.0
9970512594895759567,150773,2015-10-07 04:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,322.38127805,1.0
15399721986596666282,150730,2015-10-07 01:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,2185.66286885,1.0
17208534659483262699,150676,2015-10-06 21:53:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,300.62935847,1.0
3583308587732493805,150292,2015-10-05 20:20:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,315.61173411,1.0
9497406459790507116,150160,2015-10-05 11:18:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,308.48092064,1.0
1920753918561134068,149983,2015-10-04 23:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,2081.43374271,1.0
4815348776563694009,149613,2015-10-03 22:45:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,364.84132056,1.0
15791982406846625152,149238,2015-10-02 21:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,304.65306129,1.0
16122046365534458604,149018,2015-10-02 06:34:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,304.10947848,1.0
11755778235108503883,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-LSQV-BM94-VRFZ-48EUN,25.7302,1.0
14448909234933441202,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-LSQV-BM94-VRFZ-48EUN,2871.77675,1.0
7814719541826011180,148821,2015-10-01 17:25:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,300.77999522,1.0
6648550319523745025,148596,2015-10-01 02:14:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,300.8103736,1.0
17926832434466193835,148415,2015-09-30 14:09:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,302.1718672,1.0
15599756120032719913,148189,2015-09-29 22:46:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,304.35768215,1.0
4028471428697842326,147994,2015-09-29 09:21:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,301.77634674,1.0
11412086679473057174,147783,2015-09-28 19:35:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,301.21211689,1.0
5896615343228315387,147520,2015-09-28 01:45:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,301.46631816,1.0
16182854981615011142,147350,2015-09-27 14:33:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,303.75341512,1.0
15918231543034026863,147087,2015-09-26 20:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,317.15781344,1.0
9110755783645241687,146920,2015-09-26 09:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,306.27381863,1.0
15935960580787804766,146752,2015-09-25 22:22:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,311.36876531,1.0
13070307933326797612,146405,2015-09-24 23:18:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,333.31344412,1.0
11521837331395627747,146308,2015-09-24 16:43:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,395.53417609,1.0
3965559449926372075,146110,2015-09-24 03:28:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,300.14599184,1.0
3005634991510422409,145899,2015-09-23 12:48:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-LSQV-BM94-VRFZ-48EUN,301.47031391,1.0
