ID,Height,timestamp,Type,From,To,Amount,Fee
1558890012090940558,714881,2020-02-02 03:33:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XBDJ-NXAK-6MYD-5HS9B,0.0,0.06615
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XBDJ-NXAK-6MYD-5HS9B,1e-08,0.88935
14183252876620710757,563230,2018-12-04 20:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.30634833,0.1
17633334828892023632,561680,2018-11-30 12:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.06759129,0.1
8660453627961464146,560400,2018-11-26 22:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.57558353,0.1
6970298990169020521,558950,2018-11-22 21:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
10929050465938584010,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
11116643008255617408,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
13459395943969403768,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
13552374340131054379,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
13639794197963157751,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
4268900963052620601,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
6249490050959984113,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
9659538167266889709,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
9672691639742721736,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
10702582358630659623,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
6567378133558854031,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
8713323444089561888,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
8938544594809504873,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
9252700008840821945,558900,2018-11-22 17:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
10774547795019087560,558900,2018-11-22 17:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
16351739966982039841,558900,2018-11-22 17:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
3113855983219560401,558900,2018-11-22 17:55:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00463188,0.1
11893843921913924935,557110,2018-11-17 16:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.07029775,0.1
9528825431935502009,554661,2018-11-10 20:17:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.63991466,0.1
15375889804729902220,552686,2018-11-05 08:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.59269531,0.1
2172091933762744268,551151,2018-11-01 00:27:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.01888939,0.1
3939664360728159609,549746,2018-10-28 02:25:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.28889326,0.1
6189933510823296361,548340,2018-10-24 03:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.09884042,0.1
14716585663932687976,546895,2018-10-20 02:54:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.4825637,0.1
13636838081796618597,545561,2018-10-16 09:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.53724106,0.1
13766281360828775218,544196,2018-10-12 13:55:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.24387959,0.1
15236943740128339637,542590,2018-10-08 01:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,102.08056149,0.1
2970536719354166763,541024,2018-10-03 16:17:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.4123943,0.1
5199816351138557271,539564,2018-09-29 14:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.29582979,0.1
3989078945031077102,538207,2018-09-25 19:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.11189153,0.1
9223088302838377025,536713,2018-09-21 14:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,101.72969063,0.1
3455365989892439458,535079,2018-09-17 01:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.49301756,0.1
1868547378533587903,533682,2018-09-13 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.00067394,0.1
9170662224716925937,532245,2018-09-09 02:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.39944138,0.1
8273156218722133113,530749,2018-09-04 22:23:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.64691585,0.1
16731156200009446014,529333,2018-08-31 23:00:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.44962153,0.1
17302639554324660237,527732,2018-08-27 11:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.05839652,0.1
15705067539946923532,526347,2018-08-23 14:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.42646893,0.1
14202977954242849294,524862,2018-08-19 11:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.13284197,0.1
10377634351276532775,523422,2018-08-15 10:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,101.56789595,0.1
17053519861929783443,522111,2018-08-11 18:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.46377123,0.1
6326810619423551023,520737,2018-08-07 22:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.60528801,0.1
8177672161946659205,519137,2018-08-03 10:26:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.57865639,0.1
16541883966784555327,517758,2018-07-30 14:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.27466457,0.1
17563159758597312803,516251,2018-07-26 08:43:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.67577391,0.1
7189272861149148236,515032,2018-07-22 23:01:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.71540281,0.1
2937914325853128454,513702,2018-07-19 05:39:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.40510577,0.1
18085952563989731544,512556,2018-07-16 00:17:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.28343858,0.1
15023907804404448549,511327,2018-07-12 14:04:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.10072238,0.1
5402751244805622882,510039,2018-07-08 23:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.98316469,0.1
11003101562200133202,508761,2018-07-05 09:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,101.3017326,0.1
14976689597922418905,507539,2018-07-01 23:32:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.28370622,0.1
8237341460770520473,506377,2018-06-28 17:41:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.41911852,1.0
13572293260771497724,505362,2018-06-25 21:22:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.14176327,1.0
10225802499138240789,504372,2018-06-23 02:37:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.23442981,1.0
15480436950632242391,498032,2018-06-05 08:55:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.18678697,1.0
11281654369639575520,496261,2018-05-31 09:45:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.23197157,1.0
13648960521435006634,494885,2018-05-27 13:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.14898096,1.0
6355466860775982423,493386,2018-05-23 08:42:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.14752439,1.0
10213508555909721473,491995,2018-05-19 10:57:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.27259083,1.0
2320446970438339079,490175,2018-05-14 09:20:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.40032796,1.0
11439033755733984428,488484,2018-05-09 15:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.11177868,1.0
15284974791959988626,487012,2018-05-05 12:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.65393822,1.0
17923175647098149926,484240,2018-04-27 18:09:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.62803741,1.0
14252724335252791084,482511,2018-04-22 22:07:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.33019756,1.0
6413875005305962322,481177,2018-04-19 04:19:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.2022308,1.0
12977887171901648903,479734,2018-04-15 03:37:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.874042,1.0
4959870798323606520,477846,2018-04-09 20:48:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.22028875,1.0
2596591033117101593,476267,2018-04-05 10:41:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.17023052,1.0
11578155271330937088,475078,2018-04-02 02:46:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.49353032,1.0
1589255070617567625,473537,2018-03-28 19:26:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.32220773,1.0
17731133731403037721,472421,2018-03-25 16:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.2864073,1.0
10981255192804620217,471320,2018-03-22 14:36:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XBDJ-NXAK-6MYD-5HS9B,22.94419956,1.0
14867353293549758674,471043,2018-03-21 19:42:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBDJ-NXAK-6MYD-5HS9B,100.20919584,1.0
4754819126110787525,469241,2018-03-16 18:41:56,Reward Recipient Assignment,S-XBDJ-NXAK-6MYD-5HS9B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
825191611024414317,468650,2018-03-15 03:04:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XBDJ-NXAK-6MYD-5HS9B,89.16692738,1.0
14942520755343269944,466134,2018-03-08 02:11:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XBDJ-NXAK-6MYD-5HS9B,71.12182834,1.0
7889370104039652897,463521,2018-02-28 18:39:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XBDJ-NXAK-6MYD-5HS9B,85.89379807,1.0
17775072625049890728,460955,2018-02-21 14:14:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XBDJ-NXAK-6MYD-5HS9B,101.26107287,1.0
16405146110535711223,458438,2018-02-14 13:52:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XBDJ-NXAK-6MYD-5HS9B,133.91439232,1.0
16573657357838713708,455739,2018-02-07 00:32:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-XBDJ-NXAK-6MYD-5HS9B,104.53536413,1.0
13766757908014001959,446427,2018-01-12 00:03:06,Reward Recipient Assignment,S-XBDJ-NXAK-6MYD-5HS9B,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11137362034218564963,446347,2018-01-11 18:25:38,Reward Recipient Assignment,S-XBDJ-NXAK-6MYD-5HS9B,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8989191201504750548,446342,2018-01-11 18:05:27,Reward Recipient Assignment,S-XBDJ-NXAK-6MYD-5HS9B,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9277970581571913457,384587,2017-07-22 22:28:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,39.86571024,1.0
11523567201562962450,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,5.49571717,1.0
10380156452375682673,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,2.2408809,1.0
7404212308474264166,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,4.09179404,1.0
14106906843027091385,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,4.93164155,1.0
8120132812450002140,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,0.91097808,1.0
4779923425488546721,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,0.85129027,1.0
1952207903310808969,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,17.14905344,1.0
11303735659663012328,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,14.19066338,1.0
6745756307980301139,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,2.29373024,1.0
6817688295695087376,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,3.59417742,1.0
6379128968620918040,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,68.31307154,1.0
4475419498942193582,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,21.5110288,1.0
16003788778227643753,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,0.75171801,1.0
1451521315076779581,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,1.22336737,1.0
14577241124405380561,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,14.11823021,1.0
6641289058711991258,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,11.39208146,1.0
2703626135368870173,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,5.76528222,1.0
1645853694676633361,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,3.15211439,1.0
15269530608502213568,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,3.55581903,1.0
15180082279605865679,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,4.71835004,1.0
12953393818256129522,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,6.13385225,1.0
9182738738458110364,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,1.00882757,1.0
4036308011708051296,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,1.9303008,1.0
1095776409208068196,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,0.25311068,1.0
5442844965037056396,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,2.14871055,1.0
1988290745911235438,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,6.16662625,1.0
9261088978209448810,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,0.77847604,1.0
10174614456904226302,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,1.97811524,1.0
712356546285470034,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,0.97865486,1.0
11113018769193353777,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,2.6596748,1.0
14412279036222651485,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,0.96099741,1.0
8060932623159725291,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,0.5506093,1.0
907179980268506234,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,0.63461004,1.0
9194703816227657918,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,0.3696033,1.0
1950705410822611178,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,0.11693114,1.0
7483936948005847008,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,3.48623817,1.0
14942393126293456058,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,0.2683329,1.0
5830942596161456292,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,3.93498364,1.0
13839580045947326563,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,1.02588085,1.0
2136093662651246762,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,0.42839216,1.0
2322597583969998431,377818,2017-07-03 15:56:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,1.23488031,1.0
6393104486601982804,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,15.49066799,1.0
5085764086654611465,376911,2017-07-01 03:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XBDJ-NXAK-6MYD-5HS9B,3.16223812,1.0
3738762702190468235,376495,2017-06-29 23:47:12,Reward Recipient Assignment,S-XBDJ-NXAK-6MYD-5HS9B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18081109005942638070,372261,2017-06-18 02:54:58,Ordinary Payment,S-TU28-SCSL-EVDN-FJV55,S-XBDJ-NXAK-6MYD-5HS9B,104.0,1.0
6184598371139494884,369053,2017-06-09 04:08:57,Account Update,S-XBDJ-NXAK-6MYD-5HS9B,,0.0,1.0
8280250160579090528,369045,2017-06-09 03:46:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBDJ-NXAK-6MYD-5HS9B,1.0,1.0
