ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BJF8-Y98Y-J9U6-47ECF,2.19e-06,0.0735
10022201210126614255,906368,2021-07-19 09:17:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BJF8-Y98Y-J9U6-47ECF,1e-08,0.03
13075146263326547129,906368,2021-07-19 09:17:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BJF8-Y98Y-J9U6-47ECF,0.0,0.03
10149595425668343992,906367,2021-07-19 09:13:26,Ordinary Payment,S-BJF8-Y98Y-J9U6-47ECF,S-SAK3-DXQP-2767-DKYUC,2670.31599139,0.0147
14609191575914323348,906366,2021-07-19 09:08:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BJF8-Y98Y-J9U6-47ECF,0.0147,0.0147
14948886177772115306,734479,2020-03-27 23:22:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.25701977,0.02205
6213287091952922145,734391,2020-03-27 17:17:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.72507644,0.02205
2667404282656364906,734334,2020-03-27 13:57:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.21390505,0.02205
17737607633789365365,734194,2020-03-27 04:13:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231782,0.02205
10686403702643806108,734085,2020-03-26 21:13:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231781,0.02205
18041660806761214086,734027,2020-03-26 17:04:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.65976819,0.02205
7566663362505000834,733891,2020-03-26 07:37:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.21390505,0.02205
919552274631986006,733743,2020-03-25 21:35:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.18674121,0.02205
9904048074570273377,733677,2020-03-25 17:26:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.65976818,0.02205
9489055648901070947,733578,2020-03-25 11:09:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.17360218,0.02205
10627713632091774126,733445,2020-03-25 01:49:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.18674121,0.02205
12063656203957721056,733362,2020-03-24 20:07:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.4127326,0.02205
2407179545942306317,733306,2020-03-24 16:37:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.1607457,0.02205
9764574617150122542,733149,2020-03-24 06:03:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.18674121,0.02205
13557083888137960518,733020,2020-03-23 21:09:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.17360218,0.02205
3754456601511935913,732955,2020-03-23 17:05:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.4127326,0.02205
5244901293969755956,732855,2020-03-23 10:13:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.1607457,0.02205
14609778469821147439,732701,2020-03-22 23:51:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.18674121,0.02205
8443867600353182880,732616,2020-03-22 18:37:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.35429409,0.02205
6871276694689341100,732545,2020-03-22 13:25:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.17360217,0.02205
10301700407914824879,732411,2020-03-22 04:39:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.17360218,0.02205
7662177498327760257,732303,2020-03-21 21:10:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.17360217,0.02205
4710554871980261831,732248,2020-03-21 17:35:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.24110789,0.02205
6142187212591266590,732103,2020-03-21 07:59:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.18674121,0.02205
16663434114027319834,731959,2020-03-20 22:26:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.18674121,0.02205
14857961025641419554,731883,2020-03-20 17:01:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.35429409,0.02205
8243577464293119031,731807,2020-03-20 11:58:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.21390505,0.02205
16887247614160931011,731657,2020-03-20 02:01:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.20017223,0.02205
14485717966251016205,731567,2020-03-19 19:40:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.47245549,0.02205
9739660968634361339,731508,2020-03-19 15:36:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.18674121,0.02205
5125569936492720202,731367,2020-03-19 06:11:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.17360217,0.02205
2460099174899699655,731230,2020-03-18 21:28:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
15576890554114173297,731166,2020-03-18 16:54:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.53350556,0.02205
1323716515271452486,731060,2020-03-18 09:54:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.18674121,0.02205
6416637008780224988,730910,2020-03-18 00:10:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.21390505,0.02205
10744641393980316375,730836,2020-03-17 19:05:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.59592753,0.02205
11276711425720232464,730763,2020-03-17 14:22:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
2468975875900599963,730627,2020-03-17 05:03:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
18292684008359648155,730517,2020-03-16 21:22:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.20017222,0.02205
16880367446473601909,730463,2020-03-16 17:58:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.59592753,0.02205
16559705972021325838,730314,2020-03-16 07:46:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
13624385533357566200,730170,2020-03-15 22:17:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.21390506,0.02205
3911857490391543130,730083,2020-03-15 16:44:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.53350555,0.02205
7183372161591554426,730017,2020-03-15 11:54:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.20017223,0.02205
1671791243600005798,729869,2020-03-15 02:10:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.21390505,0.02205
5811436024865559031,729803,2020-03-14 21:46:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.65976818,0.02205
17394764224431152750,729723,2020-03-14 16:17:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.21390506,0.02205
5194099442878919011,729555,2020-03-14 05:03:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.27206765,0.02205
6291116507392652606,729450,2020-03-13 21:33:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.3032512,0.02205
12892896982457256346,729377,2020-03-13 17:17:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.8605088,0.02205
18054020366940938420,729273,2020-03-13 10:02:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.2745173,0.02205
2676459700969006365,729124,2020-03-12 23:53:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.25701977,0.02205
1162923534317440530,729021,2020-03-12 17:00:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.79190348,0.02205
1344627290475207055,728967,2020-03-12 13:47:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.27206765,0.02205
9037668380423313084,728832,2020-03-12 04:34:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231782,0.02205
17582657009838912022,728729,2020-03-11 21:15:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231781,0.02205
13142763244664932106,728679,2020-03-11 18:05:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.65976819,0.02205
2545481358376363387,728531,2020-03-11 08:13:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.27155465,0.02205
2853916029484075882,728378,2020-03-10 21:58:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
5762363130887195214,728303,2020-03-10 16:45:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.72507643,0.02205
16370008832967548306,728227,2020-03-10 11:50:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231782,0.02205
9400556906554635798,728091,2020-03-10 02:26:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
18381091896500569810,727999,2020-03-09 20:10:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.72507644,0.02205
4987711651067702280,727944,2020-03-09 16:56:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.25701976,0.02205
8070480334345055314,727778,2020-03-09 05:31:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.27206765,0.02205
17581238029427294055,727658,2020-03-08 21:14:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.25701977,0.02205
13312068048796564388,727598,2020-03-08 17:29:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.72507644,0.02205
3240368639509585965,727486,2020-03-08 10:04:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231781,0.02205
7055068878856134278,727348,2020-03-08 00:54:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231782,0.02205
10277484930966904613,727233,2020-03-07 17:00:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.72507643,0.02205
13531918372450069406,727192,2020-03-07 14:15:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231782,0.02205
17821383612388392360,727046,2020-03-07 04:24:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231782,0.02205
1749233673941092606,726958,2020-03-06 22:10:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.21390505,0.02205
13666000494555975411,726888,2020-03-06 18:05:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.65976818,0.02205
14622263525390201217,726744,2020-03-06 08:19:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
5979968631692226117,726596,2020-03-05 21:59:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
7958619427258080542,726526,2020-03-05 17:30:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.72507644,0.02205
16345106460878315565,726455,2020-03-05 12:47:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.21390506,0.02205
12658274895140316478,726298,2020-03-05 01:55:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
12737508651963170747,726206,2020-03-04 20:14:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.72507643,0.02205
14907135808539269293,726148,2020-03-04 15:58:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
11027223185934420887,726000,2020-03-04 05:59:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231782,0.02205
17524113064894961424,725870,2020-03-03 21:16:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231782,0.02205
11782329000016439674,725812,2020-03-03 17:12:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.72507643,0.02205
1088843744065067951,725717,2020-03-03 10:51:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231782,0.02205
18264857621648383384,725551,2020-03-02 23:49:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.25701977,0.02205
9567076188300918989,725476,2020-03-02 18:50:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.72507643,0.02205
10108508732801686813,725413,2020-03-02 14:42:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231782,0.02205
10946754817004777812,725258,2020-03-02 04:10:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.20017222,0.02205
17658040679862159470,725163,2020-03-01 21:51:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
12876603790593280568,725099,2020-03-01 17:45:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.79190349,0.02205
6941486185496588466,724953,2020-03-01 07:41:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231782,0.02205
11309661379067675283,724811,2020-02-29 22:22:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.21390505,0.02205
8004588653694604438,724736,2020-02-29 17:15:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.41273261,0.02205
14361957100543501115,724672,2020-02-29 13:03:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.18674121,0.02205
21169642889155114,724514,2020-02-29 02:27:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
4207710560378680464,724426,2020-02-28 20:19:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.53350556,0.02205
9325839568626808761,724368,2020-02-28 16:28:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
6744453109376707097,724208,2020-02-28 05:50:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
7615255705273232288,724078,2020-02-27 21:02:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.21390505,0.02205
15891486429160339317,724016,2020-02-27 16:43:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.4724555,0.02205
17995091657853757109,723917,2020-02-27 09:51:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.20017222,0.02205
6684760889683768470,723763,2020-02-26 23:53:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.21390505,0.02205
10106960291242195324,723676,2020-02-26 18:01:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.59592753,0.02205
8813173230887685487,723613,2020-02-26 13:37:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231782,0.02205
5512984288478696209,723471,2020-02-26 04:10:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
3931819912660488578,723360,2020-02-25 20:48:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231781,0.02205
1982866335696636121,723310,2020-02-25 17:15:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.72507644,0.02205
17204707378689835853,723191,2020-02-25 09:02:03,Arbitrary Message,S-D372-C2DU-HMKK-CQLHA,S-BJF8-Y98Y-J9U6-47ECF,0.0,0.00735
9904161083218306556,723167,2020-02-25 07:52:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231782,0.02205
16543758607994240551,723008,2020-02-24 20:47:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.21390505,0.02205
1371419335152807937,722959,2020-02-24 17:57:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.59592753,0.02205
4322192330306836235,722877,2020-02-24 12:10:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
13077027738187683617,722741,2020-02-24 03:10:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
18250295652248971498,722651,2020-02-23 21:09:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.65976818,0.02205
599185286889662621,722582,2020-02-23 16:21:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
1250369476417704698,722426,2020-02-23 05:43:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.25701977,0.02205
6930880035910467846,722303,2020-02-22 21:36:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231782,0.02205
3750013933187520959,722242,2020-02-22 17:38:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.65976818,0.02205
5988194812931362724,722127,2020-02-22 09:54:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
1642647119539607820,721983,2020-02-22 00:32:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.24231782,0.02205
9790709156719821160,721886,2020-02-21 17:52:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.72507643,0.02205
1582398080057188793,721827,2020-02-21 13:37:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.21390506,0.02205
4552959742638773626,721687,2020-02-21 04:28:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
2981188642929756547,721592,2020-02-20 22:17:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.20017222,0.02205
17083100334564901236,721524,2020-02-20 17:12:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.53350556,0.02205
10828275792652192623,721386,2020-02-20 08:22:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.21390505,0.02205
17576193554190701835,721230,2020-02-19 21:45:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
1998894715567293936,721173,2020-02-19 18:11:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.59592753,0.02205
14910443198904329690,721105,2020-02-19 13:39:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.20017222,0.02205
7744586807530285980,720944,2020-02-19 02:23:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.22795,0.02205
10150666240085516792,720848,2020-02-18 19:56:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.72507644,0.02205
6230951443854429228,720791,2020-02-18 15:54:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.25701977,0.02205
7424213700295865332,720648,2020-02-18 06:23:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.27206764,0.02205
12455477911384743764,720520,2020-02-17 22:02:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.28747381,0.02205
13103372776204863607,720452,2020-02-17 17:15:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.72507644,0.02205
2853131988217193048,720346,2020-02-17 10:28:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.21390506,0.02205
17783322111090945074,720199,2020-02-17 00:19:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.18674121,0.02205
13512483755162347412,720117,2020-02-16 19:03:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.47245549,0.02205
17010072135389063037,720044,2020-02-16 14:00:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.17360217,0.02205
7372176149246711080,719895,2020-02-16 03:55:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.18674121,0.02205
5742359347087447827,717809,2020-02-10 08:22:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.18674121,0.02205
9360711374756188527,717716,2020-02-10 01:55:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,26.42239445,0.02205
15951283780540660623,716538,2020-02-06 18:03:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.86030294,0.02205
14816153457273223769,716485,2020-02-06 14:47:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.27206765,0.02205
10231327436605108947,716320,2020-02-06 03:57:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.25701976,0.02205
5244047133570418497,716205,2020-02-05 20:02:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.25701977,0.02205
18270933684392878526,716165,2020-02-05 17:30:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.79190349,0.02205
7188351815548769962,716032,2020-02-05 08:17:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.28747381,0.02205
5794272158439929250,715890,2020-02-04 23:03:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.27206765,0.02205
13397876531010988702,715820,2020-02-04 18:27:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,5.86030294,0.02205
9046391934821566452,715727,2020-02-04 11:50:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-BJF8-Y98Y-J9U6-47ECF,1.27206764,0.02205
