ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QXSW-K86F-YCFJ-2RRMM,1e-08,0.58065
9884387440894927520,457052,2018-02-10 16:32:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QXSW-K86F-YCFJ-2RRMM,0.04829356,1.0
10178164540988962975,456556,2018-02-09 07:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QXSW-K86F-YCFJ-2RRMM,0.0150159,1.0
12058498307882105836,455787,2018-02-07 03:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QXSW-K86F-YCFJ-2RRMM,0.00115902,1.0
18356718794621992086,455080,2018-02-05 04:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QXSW-K86F-YCFJ-2RRMM,1.01497561,1.0
2826622150429189587,454587,2018-02-03 19:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QXSW-K86F-YCFJ-2RRMM,4.05173881,1.0
3818405861305417543,452904,2018-01-30 02:23:06,Reward Recipient Assignment,S-QXSW-K86F-YCFJ-2RRMM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8343506571658601748,450664,2018-01-23 19:50:20,Reward Recipient Assignment,S-QXSW-K86F-YCFJ-2RRMM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16261325724092309031,450659,2018-01-23 19:39:38,Reward Recipient Assignment,S-QXSW-K86F-YCFJ-2RRMM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4177596579024170520,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QXSW-K86F-YCFJ-2RRMM,21.0,1.0
12479873655526773324,445930,2018-01-10 14:45:56,Ordinary Payment,S-QXSW-K86F-YCFJ-2RRMM,S-DHWZ-X2LJ-W5X7-4J4VN,1050.0,1.0
15656662456554609627,438161,2017-12-19 20:44:52,Reward Recipient Assignment,S-QXSW-K86F-YCFJ-2RRMM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13848021452620808573,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-QXSW-K86F-YCFJ-2RRMM,7.25588206,1.0
10075681290119883598,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,6.155134,1.0
13461780206127673080,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,2.86560539,1.0
8401611043519086300,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,4.41816057,1.0
15148703011626555840,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,5.66483522,1.0
12539767328705579118,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,7.85713919,1.0
2568364521175151854,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,10.3106412,1.0
15182946452328655720,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,4.55421398,1.0
14937842131033308764,429231,2017-11-24 21:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,5.76216429,1.0
14139608643756480520,428850,2017-11-23 19:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,7.41893051,1.0
11001624912280551578,428483,2017-11-22 19:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,11.27411869,1.0
1037260898778895395,427334,2017-11-19 14:15:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,0.01573355,1.0
13851758282172761122,426974,2017-11-18 13:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,11.43168336,1.0
8233739529180328930,426607,2017-11-17 13:24:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,11.36008501,1.0
2413851426675348907,426245,2017-11-16 13:00:46,Ordinary Payment,S-QXSW-K86F-YCFJ-2RRMM,S-DHWZ-X2LJ-W5X7-4J4VN,630.0,1.0
15020166266394206456,425963,2017-11-15 18:32:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,3.69180219,1.0
17944105694629445705,425596,2017-11-14 17:42:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,17.86634787,1.0
7584419292992288656,424586,2017-11-11 21:57:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,0.4570365,1.0
12238206701593129282,424193,2017-11-10 19:25:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,3.07838244,1.0
16369693295356266269,423830,2017-11-09 19:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,1.65315544,1.0
16315001236218719007,423472,2017-11-08 19:26:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,4.51980226,1.0
314579983285604268,423107,2017-11-07 18:52:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,13.60473095,1.0
14626120368696069499,422744,2017-11-06 18:17:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,2.30172385,1.0
11715952960215057608,422360,2017-11-05 16:40:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,29.62469992,1.0
5830920692984606847,422001,2017-11-04 16:16:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,7.86893565,1.0
16449368534580933878,421614,2017-11-03 14:28:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,2.93556352,1.0
11888580786804789304,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,36.20168633,1.0
15524073875563652208,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,17.84200383,1.0
979398078855485670,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,3.72725846,1.0
10347143039680111521,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,6.09764013,1.0
8702006217510086939,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,1.91853558,1.0
13284981733822812733,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,2.66188506,1.0
8090654630491829222,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,9.82635099,1.0
11867850510366304197,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,29.20436234,1.0
10919586099734081451,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,6.08427291,1.0
221523889768067045,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,9.23640034,1.0
10934170712770474489,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,7.9745292,1.0
16339559706485097122,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,8.20166829,1.0
3744431710980452216,416780,2017-10-21 02:12:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,7.79393086,1.0
119069362073604716,416418,2017-10-20 01:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,28.18403754,1.0
1898618569696885524,416044,2017-10-19 00:22:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,16.35054331,1.0
16594780209975697939,415684,2017-10-18 00:45:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,9.4174646,1.0
17056533722295532147,415305,2017-10-16 23:00:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,12.41001321,1.0
484907160062546814,414927,2017-10-15 21:46:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,12.46599606,1.0
8097035429802707652,414566,2017-10-14 21:46:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,8.08790258,1.0
16667453732328028626,414208,2017-10-13 21:18:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,41.49488887,1.0
4907269196046117563,413843,2017-10-12 21:06:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,11.79320256,1.0
7545248018303639138,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,0.95322549,1.0
2972962447263197657,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,6.81649572,1.0
14625978814909954349,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,5.70989153,1.0
9425556071511450683,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,9.0524387,1.0
12088007881911718599,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,7.12078654,1.0
1130790963101396116,410239,2017-10-02 18:19:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,16.11388667,1.0
13684540054796214723,409878,2017-10-01 18:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,5.79067242,1.0
6127901625410094947,409517,2017-09-30 18:37:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,23.34678995,1.0
15561216576886706446,409157,2017-09-29 17:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,48.90870504,1.0
17459438929207251552,408797,2017-09-28 17:54:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,720.99407406,1.0
16898652069233923504,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,20.89361276,1.0
18310225172872532012,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,12.49018532,1.0
4237406410018895773,407749,2017-09-25 19:44:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,42.50612227,1.0
9546729712495205819,407348,2017-09-24 16:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,5.44025535,1.0
936846533506443340,406990,2017-09-23 16:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,15.3709585,1.0
17815708055241923892,405714,2017-09-20 02:43:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,3.52371436,1.0
17318710466089904770,405353,2017-09-19 02:28:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,24.33747722,1.0
17739923881121617859,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,14.82457687,1.0
17647977063300297613,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,8.30931482,1.0
8718534821874187451,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,22.55325119,1.0
6497600243040936377,403829,2017-09-14 20:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,21.09201533,1.0
11650404665670918568,403691,2017-09-14 10:53:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QXSW-K86F-YCFJ-2RRMM,0.00652804,1.0
6638054888620614852,403463,2017-09-13 19:43:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,9.74045301,1.0
4584011336622717421,403196,2017-09-13 02:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QXSW-K86F-YCFJ-2RRMM,0.41079045,1.0
5463416441909629709,403103,2017-09-12 19:29:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QXSW-K86F-YCFJ-2RRMM,28.08424444,1.0
777852881409328831,402719,2017-09-11 17:39:30,Reward Recipient Assignment,S-QXSW-K86F-YCFJ-2RRMM,S-E925-FACX-C2X8-49772,0.0,1.0
9610114788941027903,402681,2017-09-11 15:09:02,Reward Recipient Assignment,S-QXSW-K86F-YCFJ-2RRMM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18008723359462198370,402673,2017-09-11 14:26:28,Reward Recipient Assignment,S-QXSW-K86F-YCFJ-2RRMM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11640029790338610360,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QXSW-K86F-YCFJ-2RRMM,21.14,1.0
7614132140822525312,401744,2017-09-09 00:01:05,Reward Recipient Assignment,S-QXSW-K86F-YCFJ-2RRMM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3533463183304547815,401739,2017-09-08 23:52:54,Reward Recipient Assignment,S-QXSW-K86F-YCFJ-2RRMM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10033451191621933294,401734,2017-09-08 23:34:17,Reward Recipient Assignment,S-QXSW-K86F-YCFJ-2RRMM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14134568065194926286,401229,2017-09-07 13:42:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QXSW-K86F-YCFJ-2RRMM,29.42,1.0
5994892675420015619,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QXSW-K86F-YCFJ-2RRMM,20.95999999,1.0
8697293069369044601,399402,2017-09-02 11:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QXSW-K86F-YCFJ-2RRMM,21.37,1.0
3173861136645789201,398731,2017-08-31 13:40:39,Reward Recipient Assignment,S-QXSW-K86F-YCFJ-2RRMM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4195766164524688094,398726,2017-08-31 13:25:08,Reward Recipient Assignment,S-QXSW-K86F-YCFJ-2RRMM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13602065214203147811,398721,2017-08-31 13:10:38,Reward Recipient Assignment,S-QXSW-K86F-YCFJ-2RRMM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
316350597348160773,398102,2017-08-29 19:41:31,Reward Recipient Assignment,S-QXSW-K86F-YCFJ-2RRMM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3532310415130576352,398046,2017-08-29 16:05:06,Reward Recipient Assignment,S-QXSW-K86F-YCFJ-2RRMM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10293582195696268537,397758,2017-08-28 20:35:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QXSW-K86F-YCFJ-2RRMM,100.0,1.0
6207085636208634911,378915,2017-07-06 17:49:52,Account Update,S-QXSW-K86F-YCFJ-2RRMM,,0.0,1.0
13251532633104696727,376419,2017-06-29 18:17:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXSW-K86F-YCFJ-2RRMM,1.0,1.0
