ID,Height,timestamp,Type,From,To,Amount,Fee
18187165840994061480,1250836,2024-03-02 21:02:59,Contract Payment,S-D55L-9G7Y-CX23-C4735,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10243244363468145640,1250835,2024-03-02 20:58:32,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-D55L-9G7Y-CX23-C4735,0.3,0.02
8705185615672255866,1029070,2022-06-25 10:42:39,Contract Payment,S-D55L-9G7Y-CX23-C4735,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7199384469249361200,1029070,2022-06-25 10:42:39,Contract Payment,S-D55L-9G7Y-CX23-C4735,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
17880979330159480962,1029069,2022-06-25 10:37:43,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-D55L-9G7Y-CX23-C4735,0.3,0.02
16503507388543167946,1026873,2022-06-19 07:56:52,Contract Payment,S-D55L-9G7Y-CX23-C4735,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11347697677271477683,1026873,2022-06-19 07:56:52,Contract Payment,S-D55L-9G7Y-CX23-C4735,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1615148158332699784,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-D55L-9G7Y-CX23-C4735,0.3,0.02
6300818601381783728,1018054,2022-05-25 19:45:09,Contract Payment,S-D55L-9G7Y-CX23-C4735,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14599666798651103491,1018054,2022-05-25 19:45:09,Contract Payment,S-D55L-9G7Y-CX23-C4735,S-GEMS-9DUZ-XXYU-FVZ4H,3920.0,0.0
4452584105730818450,1018054,2022-05-25 19:45:09,Contract Payment,S-D55L-9G7Y-CX23-C4735,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8317048859266677639,1018054,2022-05-25 19:45:09,Contract Payment,S-D55L-9G7Y-CX23-C4735,S-Q74R-PV5V-78EM-9GRSR,80.765855,0.0
13585491854443176543,1018053,2022-05-25 19:41:27,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-D55L-9G7Y-CX23-C4735,4000.3,0.02
4327448551534630296,1013981,2022-05-14 12:02:09,Contract Payment,S-D55L-9G7Y-CX23-C4735,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14557748975607515538,1013980,2022-05-14 11:57:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-D55L-9G7Y-CX23-C4735,0.3,0.02
1805840094424282114,1013658,2022-05-13 14:25:34,Contract Payment,S-D55L-9G7Y-CX23-C4735,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8115589107403674484,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-D55L-9G7Y-CX23-C4735,0.3,0.02
12703926505852242455,1012027,2022-05-09 01:30:18,Contract Payment,S-D55L-9G7Y-CX23-C4735,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2014104806515838832,1012026,2022-05-09 01:26:04,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-D55L-9G7Y-CX23-C4735,0.3,0.02
16189764084187551977,1011707,2022-05-08 04:05:06,Contract Payment,S-D55L-9G7Y-CX23-C4735,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7714160275206976724,1011706,2022-05-08 03:59:57,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-D55L-9G7Y-CX23-C4735,0.3,0.02
746355394066620196,1011694,2022-05-08 03:12:44,Contract Payment,S-D55L-9G7Y-CX23-C4735,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13131306603679524091,1011693,2022-05-08 03:12:07,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-D55L-9G7Y-CX23-C4735,0.3,0.02
